"Event ID","Event Name","Started At","Ended At"
"223-2881-2147483885-20211105","2021 American Road Race of Champions","2021-11-05 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Group 07: P1 P2 FA FX FE FE2 FC FS","1073742609","Friday Race","Race","2021-11-05 19:35:00 UTC","2021-11-05 19:02:12 UTC","PROVISIONAL","15","https://racehero.io/events/2021-american-road-race-of-champions/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"John Mcaleer","1","1","88","P1","1","1","","","","0","15","1237.859","10","79.786","114.607","110.804","38.1","0","Elan DP02","Roswell GA","Atl","468495","Group 7","CAS Group","Blue/White"
"Garry Crook","2","2","41","P1","3","3","33.940","","33.940","33.94","15","1271.799","13","83.069","110.077","107.847","38.1","0","ELAN DP02","Pensacola FL","GuCo","506561","Group 7","Vision Construction","Black/Yellow"
"Bailey Monette","3","1","05","FE2","4","1","3.980","","37.920","0","15","1275.779","12","83.724","109.216","107.511","38.1","0","Van Diemen Formula E","Milton GA","Atl","324353_6","Group 7","OPTECH","Black/Silver"
"Scott Rettich","4","2","17","FE2","5","2","19.559","","57.479","19.559","15","1295.338","12","83.652","109.31","105.887","38.1","0","Mazda Formula Enterprises 2","Columbus OH","OVR","355725","Group 7","Alliance Autosport, Red Line Oil","white"
"Owen McAllister","5","3","39","FE2","6","3","0.363","","57.842","19.922","15","1295.701","7","84.055","108.786","105.858","38.1","0","Enterprise FE2","Mooresville NC","Tex","548655","Group 7","Age Less Bio Clock","Purple"
"Jacek Mucha","6","1","07","FS","10","2","36.698","","1:34.540","0","15","1332.399","13","85.504","106.942","102.942","38.1","0","Swift jms017cp","highland beach fl","FLA","171","Group 7","black"
"Robert Wright","7","2","5","FS","9","1","1 Lap","","1 Lap","1 Lap","14","1239.486","13","86.466","105.753","103.282","35.56","0","Swift 016","Naples FL","CFR","464057","Group 7","Puma &  Ray Ban.","Red/Black"
"Lee Rackley","8","4","79","FE2","8","5","3.496","","1 Lap","1 Lap","14","1242.982","14","87.298","104.745","102.991","35.56","0","Mazda FE","Clinton NC","NCR","389981","Group 7","Castrol Edge","green/white/blk"
"Richard Matthews","9","1","44","FC","11","1","14.975","","1 Lap","0","14","1257.957","10","87.957","103.96","101.765","35.56","0","Van Diemen RF01","Pelzer SC","CCR","271918","Group 7","Matthews Wealth Management","Silver/Blue"
"Alastair McEwan","10","5","38","FE2","15","8","6.568","","1 Lap","1 Lap","14","1264.525","9","88.146","103.737","101.236","35.56","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Group 7","Paladin 1","Green"
"David Flynt","11","6","57","FE2","14","7","4.647","","1 Lap","1 Lap","14","1269.172","14","88.494","103.329","100.866","35.56","0","Van Diemen FE2","Brentwood TN","TEN","639031","Group 7","Comprent Motorsports","White"
"Scott Woodruff","12","1","15","FA","17","1","44.984","","1 Lap","0","14","1314.156","13","91.24","100.219","97.413","35.56","0","Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 7","Scooteria Woodari / Haynes Racing","Red/White"
"Matt Strand","13","1","11","P2","13","1","1 Lap","","2 Laps","0","13","1223.189","9","89.461","102.212","97.182","33.02","1","Suzuki hayabusa","Covington Ga","Atl","369437","Group 7","Satellite Racing, Virtual Racing School","black"
"F Russell Strate, Jr.","14","7","81","FE2","18","9","34.500","","2 Laps","2 Laps","13","1257.689","13","94.472","96.791","94.516","33.02","0","Van Diemen FE-2","Alden NY","WNY","1951","Group 7","Alliance Autosport","blue and red"
"Russ McBride","15","1","40","FX","16","1","5.547","","2 Laps","0","13","1263.236","12","93.526","97.77","94.101","33.02","0","Star Mazda FM","Palm Coast FL","Atl","110999","Group 7","Connor Roberts Road to Indy","White/blu/yello"
"Marc Stern","16","2","51","FC","23","4","3.530","","2 Laps","8.809","13","1266.766","5","94.617","96.642","93.839","33.02","0","Van Diemen Formula Continental","Hilton Head Island SC","Bucc","85056","Group 7","BPC Motorworks","White"
"David Bryant","17","3","33","P1","24","4","1.157","","2 Laps","30.064","13","1267.923","9","93.771","97.514","93.753","33.02","0","Shannon 94PS","Loudon TN","ETR","546528","Group 7","None","Fireball red"
"Colin Rackley","18","1","80","FE","19","1","1 Lap","","3 Laps","0","12","1293.199","4","95.775","95.474","84.85","30.48","1","SCCA Enterprises FE","Clinton NC","NCR","390054","Group 7","Blue"
"Matthew Guzowski","19","3","7","FC","22","3","27.348","","3 Laps","1:02.59","12","1320.547","3","108.143","84.555","83.093","30.48","0","Van Diemen Formula Continental","Greer SC","CCR","305827","Group 7","Green"
"Shawn Rashid","20","8","32","FE2","7","4","1 Lap","","4 Laps","4 Laps","11","1039.466","3","86.506","105.704","96.765","27.94","1","Mazda Formula Enterprise 2","Atlanta GA","Atl","654153","Group 7","Blue/Red"
"Jonathan Finstrom","21","4","2","P1","2","2","3 Laps","","7 Laps","7 Laps","8","705.565","6","83.266","109.817","103.679","20.32","1","Stauchder S08","Leonard MI","DET","632060","Group 7","White and Blue"
"James Belay","22","4","8","FC","21","2","2 Laps","","9 Laps","8 Laps","6","589.337","5","94.122","97.151","93.094","15.24","0","Vandiemen RF01","Mableton GA","Atl","102167","Group 7","Southeastern Environmental Associates Inc.","Blue"
"Keith Roberts","23","9","46","FE2","12","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Lagrange GA","Atl","238508","Group 7","Mobile Electronics, Entropy Cellars","Blue"
"James Stewart","24","2","115","FX","20","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula Mazda Fomula Mazda","Cresson TX","CFR","513089","Group 7","Vacaymyway","Red"
