"Event ID","Event Name","Started At","Ended At"
"223-2881-2147483885-20211105","2021 American Road Race of Champions","2021-11-05 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Group 04: IT","1073742599","Friday Qualifying","Qualifying","2021-11-05 13:10:00 UTC","2021-11-05 12:42:43 UTC","PROVISIONAL","10","https://racehero.io/events/2021-american-road-race-of-champions/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"David Spillman","1","1","23","ITS","11","5","","","","0","7","804.417","5","102.244","89.433","79.571","17.78","1","Nissan 240-Z","Forest City NC","CCR","269835_1","Group 4","Goforth Pest Control","Blue"
"William Phee","2","2","74","ITS","6","2","1.736","","1.736","1:37.503","8","901.92","7","103.98","87.94","81.107","20.32","1","Acura TSX ITS","Cumming GA","Atl","749","Group 4","G-LOC Brakes, wrpmotorsports.com, opm autosports","Silver/Red/Blue"
"Justin Barbry","3","1","9","ITX","1","1","1.280","","3.016","0","7","802.735","6","105.26","86.871","79.737","17.78","1","Pontiac Fiero","Jamestown NC","NCR","384150","Group 4","Silver"
"Mike Conrad","4","1","19","ITA","12","1","1.069","","4.085","0","10","1156.124","6","106.329","85.997","79.092","25.4","0","Acura Integra","Cumming GA","Atl","372222","Group 4","IZUP, OPM, Kingpin Machine","Red/Black"
"Scott Coggin","5","3","91","ITS","10","4","0.055","","4.140","5:14.468","10","1118.885","8","106.384","85.953","81.724","25.4","0","Mazda RX-7","Decatur GA","Atl","217079","Group 4","Atlanta Speedwerks, Sentry Body & Paint","Red"
"Matt Daniel","6","4","132","ITS","5","1","0.063","","4.203","5:44.504","10","1148.921","9","106.447","85.902","79.588","25.4","0","Nissan 240SX","Knoxville TN","ETR","465617","Group 4","white"
"Rory Osborne","7","5","15","ITS","9","3","0.481","","4.684","1:56","8","920.417","4","106.928","85.515","79.477","20.32","1","Honda Civic Si","Greensboro NC","Atl","200029","Group 4","RTO Graphics/GTE Tires/Sentry Body and Paint","Black"
"Roger Fugett","8","2","09","ITA","15","3","0.389","","5.073","1 Lap","9","1062.111","8","107.317","85.206","77.483","22.86","0","Acura Integra","Cumming GA","Atl","437791","Group 4","Ultimate IT Partners","Blue/Wht/Yellow"
"Robert Garrison","9","1","06","IT7","14","2","0.049","","5.122","0","9","1072.121","8","107.366","85.167","76.76","22.86","0","Mazda RX-7","Knoxville TN","ETR","246069","Group 4","Sports Car Parts LTD","Blue"
"Dick Hancock","10","3","39","ITA","13","2","4.367","","9.489","1 Lap","9","1088.075","8","111.733","81.838","75.634","22.86","0","Mazda Miata","Knoxville TN","ETR","269964_1","Group 4","Dawgon Racing","Red/Black"
"Paul Brewer","11","1","21","ITT","7","1","0.112","","9.601","0","9","1059.282","8","111.845","81.756","77.69","22.86","0","Nissan D21 Pickup","North Augusta SC","Atl","121072","Group 4","TV Talent Agents,  Sentry Body & Paint, Team","Silver/Magenta"
"John Mark Gray","12","1","6","ITB","2","1","0.629","","10.230","0","6","708.405","5","112.474","81.299","77.447","15.24","1","Mini Cooper","Hoschton GA","Atl","305652_1","Group 4","Hoschton Hotrod Haus","Red/White"
"Frank Schwartz","13","2","24","ITB","8","3","0.196","","10.426","35.324","6","743.729","4","112.67","81.157","73.769","15.24","1","Mini Cooper (BS)","Ann Arbor mi","DET","164153_1","Group 4","Appalachian Race Tire, AACS, Race Track Maps","Blue/White"
"Clinton Ritchie II","14","4","45","ITA","17","4","0.567","","10.993","2 Laps","8","1026.162","7","113.237","80.751","71.287","20.32","1","Honda CRX si","Lawrenceville GA","Atl","322268","Group 4","OPM Autosports","Yellow/Black"
"Martin Reiter","15","2","76","IT7","3","1","0.234","","11.227","0 Laps","9","1065.659","6","113.471","80.584","77.225","22.86","0","Mazda RX-7","Reidsville NC","NCR","485329","Group 4","Sri Racing, Bhut Bros Hot Sauce","Purple"
"Ron Fuller","16","3","68","ITB","4","2","1.872","","13.099","6:06.27","9","1074.675","8","115.343","79.277","76.578","22.86","0","Datsun 200SX","Doraville Ga","Atl","81628","Group 4","n/a","Yellow"
"Fred Brett","17","6","33","ITS","16","6","3.306","","16.405","4 Laps","3","454.268","2","118.649","77.068","60.387","7.62","1","Honda Civic si","LAWRENCEVILLE GA","Atl","75727_1","Group 4","Bibas Italian Restaurant","Yellow"
"Frankie Morales","18","3","3","IT7","19","","7.474","","23.879","1:10.362","2","1142.483","2","126.123","72.501","16.007","5.08","0","Mazda RX7","Loganville GA","Atl","548209","Group 4","All Turf","white"
"Christopher Crocker","19","4","1","ITB","18","","59.753","","1:23.632","5 Laps","1","240.644","1","185.876","49.194","37.998","2.54","2","Honda Civic","Acworth GA","Atl","434342","Group 4","Red"
"Matthew Fritz","20","1","14 T","ITR","0","","","","","0","0","54.769","0","0.0","0.0","0.0","0.0","0","BMW 325 i","Orlando Fl","CFR","612912","Group 4","Cost of doing Business racing","black and green"
