"Event ID","Event Name","Started At","Ended At"
"223-2881-2147483885-20211105","2021 American Road Race of Champions","2021-11-05 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group 06: SM SMSE SSM SS-T SMSE-T","1073742605","Friday Qualifying","Qualifying","2021-11-05 14:00:00 UTC","2021-11-05 14:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/2021-american-road-race-of-champions/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Matt Fassnacht","1","1","53","Spec MX5","42","15","","","","0","6","753.048","5","98.424","92.904","72.856","15.24","1","Mazda Spec MX-5","Madison NJ","NNJ","418789","Group 10","Blue"
"Joey Atanasio","2","2","43","Spec MX5","2","2","0.368","","0.368","3:00.53","9","933.578","7","98.792","92.558","88.151","22.86","1","Mazda Miata MX5","Windermere FL","CFR","622696","Group 10","D-Max motorsports","white"
"Justin Piscitell","3","3","89","Spec MX5","46","","0.048","","0.416","1:38.163","7","851.211","4","98.84","92.513","75.196","17.78","1","Mazda Mx5","Pawling NY","NYR","402440","Group 10","DAMG Racing/Twister Trailers","skinned potato"
"Charles Mactutus","4","4","85","Spec MX5","1","1","0.136","","0.552","-1 Laps","7","724.299","2","98.976","92.386","88.372","17.78","1","Mazda Miata","Columbia SC","SCR","545121","Group 10","Panic Motorsports Pagid Brakes Toyo Tires","black"
"Connor Zilisch","5","5","172","Spec MX5","3","4","0.054","","0.606","0 Laps","6","631.034","5","99.03","92.336","86.943","15.24","1","Mazda MX-5","Mooresville NC","CCR","492486","Group 10","Panic Motorsports, Toyo Tires, Pagid Brakes","Grey"
"Aidan Fassnacht","6","6","15","Spec MX5","43","16","0.108","","0.714","0 Laps","6","725.541","2","99.138","92.235","75.618","15.24","1","Mazda Spec MX-5","Madison NJ","NNJ","620010","Group 10","First Principles Racing","Silver"
"Alex Bertagnoli","7","7","17","Spec MX5","5","6","0.563","","1.277","-1 Laps","7","746.558","2","99.701","91.714","85.737","17.78","1","Mazda MX5","Lakewood IL","CHI","653396","Group 10","Mazda, Advanced Autosport, Arai, Sparco, Toyo","Black"
"Michael Borden","8","8","42","Spec MX5","6","7","0.142","","1.419","6:06.85","11","1119.898","4","99.843","91.584","89.815","27.94","0","Mazda MX-5","Greenfield WI","Milw","468473","Group 10","Coinigy / Advanced Autosports","Blue"
"Jaden Lander","9","9","04","Spec MX5","41","14","0.314","","1.733","6:34.339","10","1147.387","9","100.157","91.297","79.694","25.4","0","Mazda Mx-5","New York NY","NYR","607322","Group 10","Krugspeed","Copper"
"Alex Berg","10","10","55","Spec MX5","8","9","0.112","","1.845","6:15.072","9","1128.12","3","100.269","91.195","72.95","22.86","1","Mazda MX-5","buford GA","SFR","650331","Group 10","Mazda Motorsports","Silver / Black"
"Grant West","11","11","51","Spec MX5","9","10","0.116","","1.961","-1 Laps","7","743.066","5","100.385","91.089","86.14","17.78","1","Mazda mx5","Buford GA","Atl","549094","Group 10","W2 Motorsports","blue / red"
"Ryan Harrison","12","12","47","Spec MX5","7","8","0.139","","2.100","1:44.286","8","857.334","2","100.524","90.963","85.325","20.32","1","Mazda MX-5 Miata","Washington DC","WDC","623983","Group 10","White"
"Bryson Morris","13","13","70","Spec MX5","10","11","0.004","","2.104","1:33.548","8","846.596","6","100.528","90.96","86.407","20.32","1","Mazda MX-5","mt joulet  TN","TEN","552741","Group 10","Mazda Motorsports","Black / Silver"
"Adam Gonzalez","14","14","187","Spec MX5","12","12","1.066","","3.170","7:24.271","11","1197.319","6","101.594","90.005","84.008","27.94","1","Mazda MX-5","Snohomish WA","Nwst","554529","Group 10","Mazda, Toyo, Penske, Roush, Winding Road","Blue"
"Ricardo Arruda","15","15","16","Spec MX5","17","13","0.414","","3.584","5:53.064","10","1106.112","10","102.008","89.64","82.668","25.4","0","Mazda MX-5","Oxnard CA","CSCC","482789","Group 10","Haag Performance","Silver/black"
"Danny Steyn","16","1","39","SM","27","14","0.500","","4.084","0","8","991.996","5","102.508","89.203","73.742","20.32","2","Mazda Miata VVT","Fort Lauderdale FL","FLA","376487","Group 6","Rossini Racing | OPM Autosports | G-Loc Brakes","Yellow"
"Marc Cefalo","17","2","0","SM","28","15","0.660","","4.744","38.791","9","1030.787","8","103.168","88.632","79.838","22.86","1","Mazda miata","Swoyersville PA","NEP","256244","Group 6","planet-miata.com","black"
"Raiden Nicol","18","3","193","SM","31","18","0.183","","4.927","47.551","9","1039.547","6","103.351","88.475","79.165","22.86","1","Mazda Miata","Hoschton GA","Atl","660583","Group 6","Garage Force of North GA","Black"
"Sam Craven","19","4","23","SM","51","","0.025","","4.952","3:14.213","10","1186.209","6","103.376","88.454","77.086","25.4","0","Mazda miata","Houston TX","Hous","379690","Group 6","The Garagisti European Car Repair","White/Blue"
"Cliff Brown","20","5","01","SM","30","17","0.111","","5.063","1 Lap","7","848.508","4","103.487","88.359","75.436","17.78","1","Mazda Miati","Hoschton GA","Atl","356011","Group 6","YELLOW"
"Michael Travers","21","16","132","Spec MX5","4","5","0.019","","5.082","7:23.198","11","1196.246","10","103.506","88.343","84.083","27.94","0","Mazda MX5","Rio Rancho NM","RioG","462778","Group 10","TNT Racing","Black with Red"
"Skyler Cottrell","22","6","99","SM","29","16","0.061","","5.143","2:14.471","10","1126.467","4","103.567","88.291","81.174","25.4","0","Mazda Miata","Atlanta GA","Atl","386547","Group 6","Sentry Body and Paint, OPM, Coca Cola","Pink"
"Junior Brock","23","7","68","SM","22","9","0.010","","5.153","0 Laps","8","917.798","7","103.577","88.282","79.704","20.32","1","Mazda Spec Miata","Birmingham AL","ALA","404150","Group 6","OPM","Red"
"Stanley Skip Brock","24","8","61","SM","23","10","0.003","","5.156","0 Laps","8","918.776","7","103.58","88.28","79.619","20.32","1","Mazda Miata","Birmingham AL","ALA","378893","Group 6","OPM Autosports, Nelson Engine","Blue/Yellow"
"Daniel Williams","25","9","176","SM","48","","0.059","","5.215","1:21.129","9","1073.125","3","103.639","88.229","76.688","22.86","1","Mazda Miata","Scottsbluff NE","NEB","483095","Group 6","Red"
"","26","1","128","","49","","0.078","","5.293","0","9","1073.98","3","103.717","88.163","76.627","22.86","1"
