"Event ID","Event Name","Started At","Ended At"
"223-2881-2147483885-20211105","2021 American Road Race of Champions","2021-11-05 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Group 10: Spec MX5","1073742621","Saturday Race","Race","2021-11-06 15:00:00 UTC","2021-11-06 14:25:05 UTC","PROVISIONAL","9","https://racehero.io/events/2021-american-road-race-of-champions/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Matt Fassnacht","1","1","53","Spec MX5","1","1","","","","0","9","1208.171","9","98.815","92.537","68.116","22.86","0","Mazda Spec MX-5","Madison NJ","NNJ","418789","Group 10","Blue"
"Charles Mactutus","2","2","85","Spec MX5","4","4","0.380","","0.380","0.38","9","1208.551","9","98.417","92.911","68.095","22.86","0","Mazda Miata","Columbia SC","SCR","545121","Group 10","Panic Motorsports Pagid Brakes Toyo Tires","black"
"Joey Atanasio","3","3","43","Spec MX5","2","2","0.132","","0.512","0.512","9","1208.683","9","98.963","92.398","68.087","22.86","0","Mazda Miata MX5","Windermere FL","CFR","622696","Group 10","D-Max motorsports","white"
"Justin Piscitell","4","4","89","Spec MX5","3","3","0.645","","1.157","1.157","9","1209.328","9","98.796","92.554","68.051","22.86","0","Mazda Mx5","Pawling NY","NYR","402440","Group 10","DAMG Racing/Twister Trailers","skinned potato"
"Connor Zilisch","5","5","172","Spec MX5","5","5","0.171","","1.328","1.328","9","1209.499","9","98.515","92.818","68.041","22.86","0","Mazda MX-5","Mooresville NC","CCR","492486","Group 10","Panic Motorsports, Toyo Tires, Pagid Brakes","Grey"
"Aidan Fassnacht","6","6","15","Spec MX5","6","6","0.754","","2.082","2.082","9","1210.253","9","98.786","92.564","67.999","22.86","0","Mazda Spec MX-5","Madison NJ","NNJ","620010","Group 10","First Principles Racing","Silver"
"Travis Wiley","7","7","77","Spec MX5","7","7","1.515","","3.597","3.597","9","1211.768","9","99.852","91.576","67.914","22.86","0","Mazda MX-5","Austin TX","Tex","615414","Group 10","X-Factor, G-Loc, Toyo","Red w/ Grey Top"
"Alex Bertagnoli","8","8","17","Spec MX5","8","8","0.136","","3.733","3.733","9","1211.904","9","99.817","91.608","67.906","22.86","0","Mazda MX5","Lakewood IL","CHI","653396","Group 10","Mazda, Advanced Autosport, Arai, Sparco, Toyo","Black"
"Grant West","9","9","51","Spec MX5","12","12","2.005","","5.738","5.738","9","1213.909","9","100.378","91.096","67.794","22.86","0","Mazda mx5","Buford GA","Atl","549094","Group 10","W2 Motorsports","blue / red"
"Bryson Morris","10","10","70","Spec MX5","14","14","0.189","","5.927","5.927","9","1214.098","9","99.709","91.707","67.784","22.86","0","Mazda MX-5","mt joulet  TN","TEN","552741","Group 10","Mazda Motorsports","Black / Silver"
"Alex Berg","11","11","55","Spec MX5","11","11","0.666","","6.593","6.593","9","1214.764","9","99.726","91.691","67.746","22.86","0","Mazda MX-5","buford GA","SFR","650331","Group 10","Mazda Motorsports","Silver / Black"
"Ryan Harrison","12","12","47","Spec MX5","13","13","0.243","","6.836","6.836","9","1215.007","9","100.301","91.166","67.733","22.86","0","Mazda MX-5 Miata","Washington DC","WDC","623983","Group 10","White"
"Michael Borden","13","13","42","Spec MX5","9","9","0.285","","7.121","7.121","9","1215.292","9","100.139","91.313","67.717","22.86","0","Mazda MX-5","Greenfield WI","Milw","468473","Group 10","Coinigy / Advanced Autosports","Blue"
"Adam Gonzalez","14","14","187","Spec MX5","15","15","3.277","","10.398","10.398","9","1218.569","9","100.597","90.897","67.535","22.86","0","Mazda MX-5","Snohomish WA","Nwst","554529","Group 10","Mazda, Toyo, Penske, Roush, Winding Road","Blue"
"Ricardo Arruda","15","15","16","Spec MX5","16","16","1.071","","11.469","11.469","9","1219.64","9","101.357","90.216","67.476","22.86","0","Mazda MX-5","Oxnard CA","CSCC","482789","Group 10","Haag Performance","Silver/black"
"Michael Travers","16","16","132","Spec MX5","17","17","4.091","","15.560","15.56","9","1223.731","3","104.781","87.268","67.25","22.86","0","Mazda MX5","Rio Rancho NM","RioG","462778","Group 10","TNT Racing","Black with Red"
"Jaden Lander","17","17","04","Spec MX5","10","10","6 Laps","","6 Laps","6 Laps","3","969.574","2","104.857","87.204","28.293","7.62","1","Mazda Mx-5","New York NY","NYR","607322","Group 10","Krugspeed","Copper"
