"Event ID","Event Name","Started At","Ended At"
"223-2881-2147483885-20211105","2021 American Road Race of Champions","2021-11-05 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Group 04: IT","1073742600","Friday Race","Race","2021-11-05 18:05:00 UTC","2021-11-05 17:27:18 UTC","PROVISIONAL","12","https://racehero.io/events/2021-american-road-race-of-champions/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"William Phee","1","1","74","ITS","2","2","","","","0","12","1252.515","11","103.388","88.444","87.606","30.48","0","Acura TSX ITS","Cumming GA","Atl","749","Group 4","G-LOC Brakes, wrpmotorsports.com, opm autosports","Silver/Red/Blue"
"David Spillman","2","2","23","ITS","1","1","1.078","","1.078","1.078","12","1253.593","11","103.516","88.334","87.531","30.48","0","Nissan 240-Z","Forest City NC","CCR","269835_1","Group 4","Goforth Pest Control","Blue"
"Justin Barbry","3","1","9","ITX","3","1","14.847","","15.925","0","12","1268.44","4","104.277","87.69","86.506","30.48","0","Pontiac Fiero","Jamestown NC","NCR","384150","Group 4","Silver"
"Mike Conrad","4","1","19","ITA","4","1","16.135","","32.060","0","12","1284.575","8","105.201","86.919","85.42","30.48","0","Acura Integra","Cumming GA","Atl","372222","Group 4","IZUP, OPM, Kingpin Machine","Red/Black"
"Matthew Fritz","5","1","14","ITR","20","1","14.624","","46.684","0","12","1299.199","6","106.179","86.119","84.458","30.48","0","BMW 325 i","Orlando Fl","CFR","612912","Group 4","Cost of doing Business racing","black and green"
"Rory Osborne","6","3","15","ITS","7","5","0.655","","47.339","47.339","12","1299.854","5","106.239","86.07","84.416","30.48","0","Honda Civic Si","Greensboro NC","Atl","200029","Group 4","RTO Graphics/GTE Tires/Sentry Body and Paint","Black"
"Roger Fugett","7","2","09","ITA","8","2","1.640","","48.979","16.919","12","1301.494","6","106.056","86.219","84.309","30.48","0","Acura Integra","Cumming GA","Atl","437791","Group 4","Ultimate IT Partners","Blue/Wht/Yellow"
"Matt Daniel","8","4","132","ITS","6","4","8.498","","57.477","57.477","12","1309.992","7","106.522","85.841","83.762","30.48","0","Nissan 240SX","Knoxville TN","ETR","465617","Group 4","white"
"Robert Garrison","9","1","06","IT7","9","1","9.369","","1:06.846","0","12","1319.361","11","107.828","84.802","83.168","30.48","0","Mazda RX-7","Knoxville TN","ETR","246069","Group 4","Sports Car Parts LTD","Blue"
"Scott Coggin","10","5","91","ITS","5","3","3.757","","1:10.603","1:10.603","12","1323.118","7","107.816","84.811","82.931","30.48","0","Mazda RX-7","Decatur GA","Atl","217079","Group 4","Atlanta Speedwerks, Sentry Body & Paint","Red"
"Dick Hancock","11","3","39","ITA","10","3","10.677","","1:21.280","49.22","12","1333.795","10","108.707","84.116","82.268","30.48","0","Mazda Miata","Knoxville TN","ETR","269964_1","Group 4","Dawgon Racing","Red/Black"
"Frank Schwartz","12","1","24","ITB","13","2","1.294","","1:22.574","0","12","1335.089","9","109.168","83.761","82.188","30.48","0","Mini Cooper (BS)","Ann Arbor mi","DET","164153_1","Group 4","Appalachian Race Tire, AACS, Race Track Maps","Blue/White"
"John Mark Gray","13","2","6","ITB","12","1","10.402","","1:32.976","10.402","12","1345.491","5","110.403","82.824","81.552","30.48","0","Mini Cooper","Hoschton GA","Atl","305652_1","Group 4","Hoschton Hotrod Haus","Red/White"
"Paul Brewer","14","1","21","ITT","11","1","15.133","","1:48.109","0","12","1360.624","5","112.004","81.64","80.645","30.48","0","Nissan D21 Pickup","North Augusta SC","Atl","121072","Group 4","TV Talent Agents,  Sentry Body & Paint, Team","Silver/Magenta"
"Clinton Ritchie II","15","4","45","ITA","14","4","1.372","","1:49.481","1:17.421","12","1361.996","11","110.635","82.65","80.564","30.48","0","Honda CRX si","Lawrenceville GA","Atl","322268","Group 4","OPM Autosports","Yellow/Black"
"Ron Fuller","16","3","68","ITB","16","3","1 Lap","","1 Lap","1 Lap","11","1313.995","11","116.462","78.515","76.548","27.94","0","Datsun 200SX","Doraville Ga","Atl","81628","Group 4","n/a","Yellow"
"Frankie Morales","17","2","3","IT7","18","3","57.888","","1 Lap","52.522","11","1371.883","11","121.926","74.996","73.318","27.94","0","Mazda RX7","Loganville GA","Atl","548209","Group 4","All Turf","white"
"Christopher Crocker","18","4","1","ITB","19","4","1 Lap","","2 Laps","2 Laps","10","1254.187","9","122.405","74.703","72.908","25.4","0","Honda Civic","Acworth GA","Atl","434342","Group 4","Red"
"Fred Brett","19","6","33","ITS","17","6","9 Laps","","DNF","11 Laps","1","162.374","1","158.08","57.844","56.314","2.54","1","Honda Civic si","LAWRENCEVILLE GA","Atl","75727_1","Group 4","Bibas Italian Restaurant","Yellow"
"Martin Reiter","20","3","76","IT7","15","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Reidsville NC","NCR","485329","Group 4","Sri Racing, Bhut Bros Hot Sauce","Purple"
