"Event ID","Event Name","Started At","Ended At"
"223-2881-2147483885-20211105","2021 American Road Race of Champions","2021-11-05 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Group 07: P1 P2 FA FX FE FE2 FC FS","1073742610","Saturday Race","Race","2021-11-06 19:50:00 UTC","2021-11-06 19:58:19 UTC","PROVISIONAL","20","https://racehero.io/events/2021-american-road-race-of-champions/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"John Mcaleer","1","1","88","P1","1","1","","","","0","20","1694.76","12","80.507","113.58","107.909","50.8","0","Elan DP02","Roswell GA","Atl","468495","Group 7","CAS Group","Blue/White"
"Bailey Monette","2","1","05","FE2","5","2","45.573","","45.573","0","20","1740.333","18","84.123","108.698","105.083","50.8","0","Van Diemen Formula E","Milton GA","Atl","324353_6","Group 7","OPTECH","Black/Silver"
"Garry Crook","3","2","41","P1","3","3","9.116","","54.689","54.689","20","1749.449","17","83.479","109.537","104.536","50.8","0","ELAN DP02","Pensacola FL","GuCo","506561","Group 7","Vision Construction","Black/Yellow"
"Scott Rettich","4","2","17","FE2","4","1","4.258","","58.947","13.374","20","1753.707","14","84.302","108.467","104.282","50.8","0","Mazda Formula Enterprises 2","Columbus OH","OVR","355725","Group 7","Alliance Autosport, Red Line Oil","white"
"Owen McAllister","5","3","39","FE2","6","3","5.126","","1:04.073","18.5","20","1758.833","14","84.456","108.269","103.978","50.8","0","Enterprise FE2","Mooresville NC","Tex","548655","Group 7","Age Less Bio Clock","Purple"
"Lee Rackley","6","4","79","FE2","9","5","1 Lap","","1 Lap","1 Lap","19","1724.344","17","86.651","105.527","100.755","48.26","0","Mazda FE","Clinton NC","NCR","389981","Group 7","Castrol Edge","green/white/blk"
"Alastair McEwan","7","5","38","FE2","12","6","0.309","","1 Lap","1 Lap","19","1724.653","16","86.229","106.043","100.737","48.26","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Group 7","Paladin 1","Green"
"Shawn Rashid","8","6","32","FE2","8","4","15.087","","1 Lap","1 Lap","19","1739.74","14","86.073","106.235","99.863","48.26","0","Mazda Formula Enterprise 2","Atlanta GA","Atl","654153","Group 7","Blue/Red"
"Richard Matthews","9","1","44","FC","11","1","5.525","","1 Lap","0","19","1745.265","12","87.942","103.978","99.547","48.26","0","Van Diemen RF01","Pelzer SC","CCR","271918","Group 7","Matthews Wealth Management","Silver/Blue"
"Scott Woodruff","10","1","15","FS","16","3","38.001","","1 Lap","0","19","1783.266","17","90.731","100.781","97.426","48.26","0","Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 7","Scooteria Woodari / Haynes Racing","Red/White"
"James Belay","11","2","8","FC","19","2","1 Lap","","2 Laps","1 Lap","18","1737.547","12","92.665","98.678","94.727","45.72","0","Vandiemen RF01","Mableton GA","Atl","102167","Group 7","Southeastern Environmental Associates Inc.","Blue"
"Colin Rackley","12","1","80","FE","22","1","25.507","","2 Laps","0","18","1763.054","15","93.324","97.981","93.356","45.72","0","SCCA Enterprises FE","Clinton NC","NCR","390054","Group 7","Blue"
"F Russell Strate, Jr.","13","7","81","FE2","20","9","1 Lap","","3 Laps","3 Laps","17","1710.26","16","95.961","95.289","90.891","43.18","0","Van Diemen FE-2","Alden NY","WNY","1951","Group 7","Alliance Autosport","blue and red"
"Jacek Mucha","14","2","07","FS","7","1","1 Lap","","4 Laps","3 Laps","16","1711.01","5","88.757","103.023","85.507","40.64","0","Swift jms017cp","highland beach fl","FLA","171","Group 7","black"
"Matthew Guzowski","15","3","7","FC","24","4","58.755","","4 Laps","24.5","16","1769.765","13","105.679","86.526","82.669","40.64","0","Van Diemen Formula Continental","Greer SC","CCR","305827","Group 7","Green"
"Matt Strand","16","1","11","P2","15","1","4 Laps","","8 Laps","0","12","1170.459","6","89.683","101.959","93.748","30.48","1","Suzuki hayabusa","Covington Ga","Atl","369437","Group 7","Satellite Racing, Virtual Racing School","black"
"David Flynt","17","8","57","FE2","13","7","30.209","","8 Laps","8 Laps","12","1200.668","8","88.082","103.812","91.389","30.48","1","Van Diemen FE2","Brentwood TN","TEN","639031","Group 7","Comprent Motorsports","White"
"David Bryant","18","3","33","P1","18","4","17.588","","8 Laps","8 Laps","12","1218.256","11","94.953","96.3","90.07","30.48","1","Shannon 94PS","Loudon TN","ETR","546528","Group 7","None","Fireball red"
"Russ McBride","19","1","40","FX","17","1","1 Lap","","9 Laps","0","11","1089.635","11","94.438","96.825","92.31","27.94","0","Star Mazda FM","Palm Coast FL","Atl","110999","Group 7","Connor Roberts Road to Indy","White/blu/yello"
"Robert Wright","20","3","5","FS","10","2","2 Laps","","DNF","10 Laps","9","887.371","8","88.495","103.328","92.741","22.86","1","Swift 016","Naples FL","CFR","464057","Group 7","Puma &  Ray Ban.","Red/Black"
"Marc Stern","21","4","51","FC","21","3","1 Lap","","DNF","11 Laps","8","879.305","5","94.463","96.8","83.193","20.32","1","Van Diemen Formula Continental","Hilton Head Island SC","Bucc","85056","Group 7","BPC Motorworks","White"
"Jonathan Finstrom","22","4","2","P1","2","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stauchder S08","Leonard MI","DET","632060","Group 7","White and Blue"
"Keith Roberts","23","9","46","FE2","14","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Lagrange GA","Atl","238508","Group 7","Mobile Electronics, Entropy Cellars","Blue"
"James Stewart","24","2","115","FX","23","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula Mazda Fomula Mazda","Cresson TX","CFR","513089","Group 7","Vacaymyway","Red"
