"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Briggs 206 Sportsman 260","1073743466","Practice 1","Practice","2021-07-24 10:06:00 UTC","2021-07-24 10:12:41 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-9/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","3","3","","","","0","6","345.226","4","57.078","40.997","40.669","3.9000000000000004","0"
"Ava Hanssen","2","2","426","Briggs 206 Sportsman","1","1","0.229","","0.229","0.278","6","345.504","6","57.307","40.833","40.636","3.9000000000000004","0"
"Benym Abernethy","3","3","7","Briggs 206 Sportsman","5","5","0.507","","0.736","6.26","6","351.486","5","57.814","40.475","39.945","3.9000000000000004","0"
"Jacob Modjeski","4","4","77","Briggs 206 Sportsman","6","6","0.300","","1.036","9.979","6","355.205","6","58.114","40.266","39.526","3.9000000000000004","0"
"Blake Pietenpol","5","5","88","Briggs 206 Sportsman","2","2","0.356","","1.392","9.081","6","354.307","4","58.47","40.021","39.627","3.9000000000000004","0"
"Michael Conaty","6","6","8","Briggs 206 Sportsman","8","8","0.078","","1.470","15.469","6","360.695","6","58.548","39.967","38.925","3.9000000000000004","0"
"Audrina Rowe","7","7","81","Briggs 206 Sportsman","7","7","0.295","","1.765","14.416","6","359.642","6","58.843","39.767","39.039","3.9000000000000004","0"
"Jocelyn Schlenker","8","8","19","Briggs 206 Sportsman","4","4","0.475","","2.240","16.272","6","361.498","4","59.318","39.448","38.838","3.9000000000000004","0"
"Eddie Rader","9","9","10","Briggs 206 Sportsman","9","9","1.055","","3.295","24.728","6","369.954","1","60.373","38.759","37.951","3.9000000000000004","0"
"Anthony Deservi","10","10","5","Briggs 206 Sportsman","11","11","0.380","","3.675","29.975","6","375.201","6","60.753","38.517","37.42","3.9000000000000004","0"
"Jack Fieber","11","11","81","Briggs 206 Sportsman","10","10","0.071","","3.746","29.776","6","375.002","6","60.824","38.472","37.44","3.9000000000000004","0"
"Chaz Varriale","12","12","35","Briggs 206 Sportsman","12","12","0.149","","3.895","36.647","6","381.873","6","60.973","38.378","36.766","3.9000000000000004","0"
"Eli Kyhn","13","13","1","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
