"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","TaG Masters Varies","1073743495","Final","Race","2021-07-24 14:16:00 UTC","2021-07-24 14:26:24 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-9/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Wankowski","1","1","307","TaG Masters","1","1","","","","0","10","511.751","10","50.754","46.105","45.725","6.5","0"
"Cristian Vomir","2","2","785","TaG Masters","3","3","2.079","","2.079","2.079","10","513.83","7","50.789","46.073","45.54","6.5","0"
"Wes Steege","3","3","95","TaG Masters","4","4","4.611","","6.690","6.69","10","518.441","7","51.292","45.621","45.135","6.5","0"
"Mark Vielgut","4","4","97","TaG Masters","7","7","0.202","","6.892","6.892","10","518.643","8","51.209","45.695","45.118","6.5","0"
"Paul Russo","5","5","27","TaG Masters","5","5","0.762","","7.654","7.654","10","519.405","8","51.3","45.614","45.052","6.5","0"
"Bill Vorpagel","6","6","20","TaG Masters","9","9","6.032","","13.686","13.686","10","525.437","6","51.774","45.196","44.534","6.5","0"
"Nicholas Rogutich","7","7","13","TaG Masters","8","8","2.218","","15.904","15.904","10","527.655","9","51.644","45.31","44.347","6.5","0"
"Justin Lapine","8","8","24","TaG Masters","12","12","1.767","","17.671","17.671","10","529.422","7","51.791","45.182","44.199","6.5","0"
"Bob Ropke","9","9","91","TaG Masters","11","11","2.899","","20.570","20.57","10","532.321","8","52.262","44.774","43.958","6.5","0"
"Michael Dobson","10","10","3","TaG Masters","13","13","0.385","","20.955","20.955","10","532.706","6","52.02","44.983","43.927","6.5","0"
"Dean Leifheit","11","11","7","TaG Masters","10","10","1 Lap","","DNF","1 Lap","9","473.718","6","51.686","45.273","44.457","5.8500000000000005","0"
"Jerome Pettke","12","12","927","TaG Masters","6","6","1 Lap","","DNF","2 Laps","8","424.64","6","51.951","45.042","44.084","5.2","0"
"Brian Janty","13","13","55","TaG Masters","2","2","8 Laps","","DNF","10 Laps","0","0.039","0","0.0","0.0","0.0","0.0","0"
