"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Micro Swift 225/Mini Swift 250","1073743484","Pre-Final","Race","2021-07-24 13:12:00 UTC","2021-07-24 13:19:47 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9/results/1073743484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Zirves","1","1","109","Mini Swift","2","2","","","","0","7","373.922","6","52.504","44.568","43.806","4.55","0"
"Brady Schad","2","2","65","Mini Swift","1","1","0.125","","0.125","0.125","7","374.047","6","52.363","44.688","43.791","4.55","0"
"Ava Hanssen","3","3","126","Mini Swift","4","4","0.200","","0.325","0.325","7","374.247","3","52.629","44.462","43.768","4.55","0"
"Jacob Modjeski","4","4","77","Mini Swift","3","3","1.050","","1.375","1.375","7","375.297","5","52.841","44.284","43.645","4.55","0"
"Benym Abernethy","5","5","7","Mini Swift","12","9","0.471","","1.846","1.846","7","375.768","5","52.761","44.351","43.591","4.55","0"
"Brandon Sieracki","6","6","19","Mini Swift","5","5","4.931","","6.777","6.777","7","380.699","3","53.194","43.99","43.026","4.55","0"
"Audrina Rowe","7","7","81","Mini Swift","6","6","2.230","","9.007","9.007","7","382.929","3","53.801","43.494","42.776","4.55","0"
"Baldock Slaton","8","1","78","Micro Swift","7","1","8.301","","17.308","0","7","391.23","5","54.762","42.73","41.868","4.55","0"
"Callahan Meyers","9","8","70","Mini Swift","8","7","7.845","","25.153","25.153","7","399.075","3","55.88","41.875","41.045","4.55","0"
"Sebastian Koehler","10","2","5","Micro Swift","9","2","1 Lap","","1 Lap","1 Lap","6","381.31","6","61.686","37.934","36.82","3.9000000000000004","0"
"Alex Borowize","11","3","15","Micro Swift","10","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Braun","12","9","137","Mini Swift","11","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
