"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","TaG Masters Varies","1073743494","Pre-Final","Race","2021-07-24 13:16:00 UTC","2021-07-24 13:22:51 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9/results/1073743494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Wankowski","1","1","307","TaG Masters","2","2","","","","0","7","362.264","3","51.132","45.764","45.216","4.55","0"
"Brian Janty","2","2","55","TaG Masters","1","1","0.237","","0.237","0.237","7","362.501","3","51.141","45.756","45.186","4.55","0"
"Cristian Vomir","3","3","785","TaG Masters","3","3","0.096","","0.333","0.333","7","362.597","4","51.036","45.85","45.174","4.55","0"
"Wes Steege","4","4","95","TaG Masters","4","4","3.435","","3.768","3.768","7","366.032","5","51.241","45.667","44.75","4.55","0"
"Paul Russo","5","5","27","TaG Masters","5","5","0.344","","4.112","4.112","7","366.376","5","51.596","45.352","44.708","4.55","0"
"Jerome Pettke","6","6","927","TaG Masters","11","11","6.068","","10.180","10.18","7","372.444","4","51.885","45.1","43.98","4.55","0"
"Mark Vielgut","7","7","97","TaG Masters","6","6","0.038","","10.218","10.218","7","372.482","6","51.791","45.182","43.975","4.55","0"
"Nicholas Rogutich","8","8","13","TaG Masters","8","8","0.156","","10.374","10.374","7","372.638","5","51.658","45.298","43.957","4.55","0"
"Bill Vorpagel","9","9","20","TaG Masters","12","12","0.131","","10.505","10.505","7","372.769","5","51.505","45.432","43.941","4.55","0"
"Dean Leifheit","10","10","7","TaG Masters","9","9","0.793","","11.298","11.298","7","373.562","5","52.118","44.898","43.848","4.55","0"
"Bob Ropke","11","11","91","TaG Masters","13","13","1.015","","12.313","12.313","7","374.577","6","52.496","44.575","43.729","4.55","0"
"Justin Lapine","12","12","24","TaG Masters","7","7","2.282","","14.595","14.595","7","376.859","5","51.724","45.24","43.465","4.55","0"
"Michael Dobson","13","13","3","TaG Masters","10","10","10.411","","25.006","25.006","7","387.27","6","52.297","44.744","42.296","4.55","0"
