"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Briggs 206 Cadet 240","1073743456","Practice 1","Practice","2021-07-24 10:02:00 UTC","2021-07-24 10:09:52 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9/results/1073743456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lincoln Davis","1","1","59","Briggs 206 Cadet","7","7","","","","0","6","371.444","4","59.504","39.325","37.798","3.9000000000000004","0"
"Alex Haese","2","2","76","Briggs 206 Cadet","9","9","0.259","","0.259","2.004","6","373.448","1","59.763","39.155","37.596","3.9000000000000004","0"
"Slaton Baldock","3","3","78","Briggs 206 Cadet","6","6","0.024","","0.283","56.626","7","428.07","5","59.787","39.139","38.265","4.55","0"
"Daniel Draganov","4","4","151","Briggs 206 Cadet","5","5","0.841","","1.124","5.784","6","377.228","6","60.628","38.596","37.219","3.9000000000000004","0"
"Joseph Moser","5","5","24","Briggs 206 Cadet","4","4","0.136","","1.260","1.709","6","373.153","4","60.764","38.51","37.625","3.9000000000000004","0"
"Callahan Meyers","6","6","70","Briggs 206 Cadet","1","1","0.542","","1.802","0.848","6","372.292","6","61.306","38.169","37.712","3.9000000000000004","0"
"Mason Gulczynski","7","7","90","Briggs 206 Cadet","2","2","0.088","","1.890","1.404","6","372.848","6","61.394","38.114","37.656","3.9000000000000004","0"
"Mason Gunderson","8","8","4","Briggs 206 Cadet","3","3","1.043","","2.933","9.387","6","380.831","4","62.437","37.478","36.867","3.9000000000000004","0"
"Indy Davis","9","9","44","Briggs 206 Cadet","10","10","1.290","","4.223","30.06","6","401.504","2","63.727","36.719","34.969","3.9000000000000004","0"
"Neil Maloney","10","10","17","Briggs 206 Cadet","8","8","1.368","","5.591","30.826","6","402.27","6","65.095","35.947","34.902","3.9000000000000004","0"
"Aria Rader","11","11","11","Briggs 206 Cadet","11","11","3.034","","8.625","1 Lap","5","367.322","5","68.129","34.347","31.852","3.25","0"
"Evie Moser","12","12","36","Briggs 206 Cadet","12","12","1.703","","10.328","54.284","5","425.728","2","69.832","33.509","27.482","3.25","0"
"Alek Borowicz","13","13","07","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
