"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Kid Kart 150/175","1073743452","Race 1","Race","2021-07-24 10:00:00 UTC","2021-07-24 10:06:43 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9/results/1073743452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henryk Mckay","1","1","71","Kid Kart","1","1","","","","0","7","322.42","6","45.455","51.479","50.803","4.55","0"
"Pepper Davis","2","2","89","Kid Kart","2","","2 Laps","","2 Laps","26.858","5","349.278","3","46.762","50.041","33.498","3.25","0"
"Liam Fohr","3","3","4","Kid Kart","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mila Stoner","4","4","3","Kid Kart","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giovanni Fiorita","5","5","10","Kid Kart","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Braun","6","6","137","Kid Kart","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nico Robertstad","7","7","44","Kid Kart","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodvin Sayrafi","8","8","7","Kid Kart","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luca Gulczynski","9","9","50","Kid Kart","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teo Borowicz","10","10","15","Kid Kart","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leroy Wutke","11","11","62","Kid Kart","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
