"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Briggs 206 Junior 320","1073743503","Qualifying","Practice","2021-07-24 12:20:00 UTC","2021-07-24 12:24:52 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-9/results/1073743503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Fretwell","1","1","51","Briggs 206 Junior","2","2","","","","0","3","174.234","2","57.55","40.66","40.291","1.9500000000000002","0"
"Bacon Zelenka","2","2","45","Briggs 206 Junior","1","1","0.534","","0.534","1.432","3","175.666","3","58.084","40.286","39.962","1.9500000000000002","0"
"Ben Mccoy","3","3","14B","Briggs 206 Junior","7","7","0.417","","0.951","21.688","3","195.922","3","58.501","39.999","35.831","1.9500000000000002","0"
"Clayton Slipher","4","4","10","Briggs 206 Junior","3","3","0.393","","1.344","9.195","3","183.429","3","58.894","39.732","38.271","1.9500000000000002","0"
"Ethan Alexander","5","5","33","Briggs 206 Junior","15","15","0.139","","1.483","51.445","3","225.679","3","59.033","39.639","31.106","1.9500000000000002","0"
"Evan Hanson","6","6","14","Briggs 206 Junior","5","5","0.063","","1.546","17.078","3","191.312","3","59.096","39.597","36.694","1.9500000000000002","0"
"Danica Jones","7","7","43","Briggs 206 Junior","10","10","0.752","","2.298","38.7","3","212.934","3","59.848","39.099","32.968","1.9500000000000002","0"
"Liam Murray","8","8","7","Briggs 206 Junior","12","12","0.144","","2.442","45.794","3","220.028","3","59.992","39.005","31.905","1.9500000000000002","0"
"Jack Sutton","9","9","09","Briggs 206 Junior","16","16","0.180","","2.622","57.409","3","231.643","3","60.172","38.889","30.305","1.9500000000000002","0"
"Tj Pietkivitch","10","10","53","Briggs 206 Junior","8","8","0.286","","2.908","31.657","3","205.891","3","60.458","38.705","34.096","1.9500000000000002","0"
"Ari Lenhart","11","11","011","Briggs 206 Junior","14","14","0.303","","3.211","54.339","3","228.573","2","60.761","38.512","30.712","1.9500000000000002","0"
"Dylan Sanderson","12","12","9","Briggs 206 Junior","6","6","0.333","","3.544","28.702","3","202.936","2","61.094","38.302","34.592","1.9500000000000002","0"
"Lucas Lenhart","13","13","010","Briggs 206 Junior","13","13","0.027","","3.571","52.355","3","226.589","3","61.121","38.285","30.981","1.9500000000000002","0"
"Ty Sliga","14","14","54","Briggs 206 Junior","9","9","0.867","","4.438","42.91","3","217.144","3","61.988","37.749","32.329","1.9500000000000002","0"
"Logan Ebel","15","15","21","Briggs 206 Junior","11","11","0.625","","5.063","48.696","3","222.93","2","62.613","37.372","31.49","1.9500000000000002","0"
"Liam Cosson","16","16","6","Briggs 206 Junior","4","4","0.803","","5.866","1 Lap","2","167.122","2","63.416","36.899","28.003","1.3","0"
