"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Briggs 206 Cadet 240","1073743460","Final","Race","2021-07-24 14:02:00 UTC","2021-07-24 14:13:17 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-9/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lincoln Davis","1","1","59","Briggs 206 Cadet","3","3","","","","0","10","597.189","8","58.712","39.856","39.184","6.5","0"
"Slaton Baldock","2","2","78","Briggs 206 Cadet","2","2","2.668","","2.668","2.668","10","599.857","6","59.107","39.589","39.009","6.5","0"
"Alex Haese","3","3","76","Briggs 206 Cadet","1","1","1.537","","4.205","4.205","10","601.394","6","59.175","39.544","38.91","6.5","0"
"Mason Gulczynski","4","4","90","Briggs 206 Cadet","4","4","9.976","","14.181","14.181","10","611.37","8","60.282","38.818","38.275","6.5","0"
"Joseph Moser","5","5","24","Briggs 206 Cadet","7","7","2.142","","16.323","16.323","10","613.512","8","60.546","38.648","38.141","6.5","0"
"Callahan Meyers","6","6","70","Briggs 206 Cadet","5","5","0.476","","16.799","16.799","10","613.988","10","60.462","38.702","38.111","6.5","0"
"Daniel Draganov","7","7","151","Briggs 206 Cadet","6","6","7.340","","24.139","24.139","10","621.328","6","60.953","38.39","37.661","6.5","0"
"Indy Davis","8","8","44","Briggs 206 Cadet","9","9","11.890","","36.029","36.029","10","633.218","5","61.895","37.806","36.954","6.5","0"
"Mason Gunderson","9","9","4","Briggs 206 Cadet","8","8","0.789","","36.818","36.818","10","634.007","5","62.239","37.597","36.908","6.5","0"
"Neil Maloney","10","10","17","Briggs 206 Cadet","10","10","14.208","","51.026","51.026","10","648.215","8","63.995","36.565","36.099","6.5","0"
"Aria Rader","11","11","11","Briggs 206 Cadet","11","11","1 Lap","","1 Lap","14.069","9","611.258","9","65.657","35.64","34.454","5.85","0"
"Evie Moser","12","12","36","Briggs 206 Cadet","12","12","","","DNF","5 Laps","5","357.544","3","69.464","33.687","32.723","3.25","0"
"Alek Borowicz","13","13","07","Briggs 206 Cadet","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
