"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Briggs 206 Junior 320","1073743505","Final","Race","2021-07-24 14:20:00 UTC","2021-07-24 14:30:51 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-9/results/1073743505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Fretwell","1","1","51","Briggs 206 Junior","1","1","","","","0","10","577.213","9","57.055","41.013","40.54","6.5","0"
"Ethan Alexander","2","2","33","Briggs 206 Junior","3","3","4.994","","4.994","4.994","10","582.207","5","57.426","40.748","40.192","6.5","0"
"Bacon Zelenka","3","3","45","Briggs 206 Junior","2","2","1.539","","6.533","6.533","10","583.746","4","57.87","40.435","40.086","6.5","0"
"Ben Mccoy","4","4","14B","Briggs 206 Junior","4","4","3.616","","10.149","10.149","10","587.362","9","58.05","40.31","39.839","6.5","0"
"Clayton Slipher","5","5","10","Briggs 206 Junior","5","5","0.404","","10.553","10.553","10","587.766","10","58.202","40.205","39.812","6.5","0"
"Evan Hanson","6","6","14","Briggs 206 Junior","6","6","1.399","","11.952","11.952","10","589.165","6","58.231","40.185","39.717","6.5","0"
"Danica Jones","7","7","43","Briggs 206 Junior","8","8","15.442","","27.394","27.394","10","604.607","9","59.724","39.18","38.703","6.5","0"
"Jack Sutton","8","8","09","Briggs 206 Junior","7","7","0.116","","27.510","27.51","10","604.723","9","59.248","39.495","38.695","6.5","0"
"Liam Murray","9","9","7","Briggs 206 Junior","9","9","3.400","","30.910","30.91","10","608.123","9","59.748","39.164","38.479","6.5","0"
"Tj Pietkivitch","10","10","53","Briggs 206 Junior","10","10","0.202","","31.112","31.112","10","608.325","9","59.4","39.394","38.466","6.5","0"
"Dylan Sanderson","11","11","9","Briggs 206 Junior","14","14","7.544","","38.656","38.656","10","615.869","6","59.915","39.055","37.995","6.5","0"
"Lucas Lenhart","12","12","010","Briggs 206 Junior","13","13","0.589","","39.245","39.245","10","616.458","7","60.601","38.613","37.959","6.5","0"
"Logan Ebel","13","13","21","Briggs 206 Junior","15","15","10.694","","49.939","49.939","10","627.152","9","61.528","38.031","37.312","6.5","0"
"Ty Sliga","14","14","54","Briggs 206 Junior","16","16","2.405","","52.344","52.344","10","629.557","9","61.29","38.179","37.169","6.5","0"
"Ari Lenhart","15","15","011","Briggs 206 Junior","11","11","2 Laps","","DNF","2 Laps","8","492.235","8","59.513","39.319","38.031","5.2","0"
"Liam Cosson","16","16","6","Briggs 206 Junior","12","12","3 Laps","","DNF","5 Laps","5","307.435","4","60.182","38.882","38.057","3.25","0"
