"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","Briggs 206 Senior Medium 360","1073743465","Final","Race","2021-07-24 14:04:00 UTC","2021-07-24 14:16:19 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-9/results/1073743465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kasi Graff","1","1","17","Briggs 206 Senior Medium","1","1","","","","0","10","580.764","6","57.014","41.043","40.292","6.5","0"
"Jett Ebben","2","2","9","Briggs 206 Senior Medium","3","3","0.166","","0.166","0.166","10","580.93","5","56.891","41.131","40.28","6.5","0"
"Caleb Patrie","3","3","98","Briggs 206 Senior Medium","2","2","0.269","","0.435","0.435","10","581.199","6","57.028","41.032","40.262","6.5","0"
"Tristan Farber","4","4","2","Briggs 206 Senior Medium","4","4","0.357","","0.792","0.792","10","581.556","6","57.171","40.93","40.237","6.5","0"
"Bradley Toy","5","5","99","Briggs 206 Senior Medium","6","6","2.055","","2.847","2.847","10","583.611","8","57.696","40.557","40.095","6.5","0"
"Nick Mechenich","6","6","81","Briggs 206 Senior Medium","8","8","7.020","","9.867","9.867","10","590.631","3","58.452","40.033","39.619","6.5","0"
"Cayden Carlson","7","7","29","Briggs 206 Senior Medium","9","9","5.518","","15.385","15.385","10","596.149","9","58.991","39.667","39.252","6.5","0"
"Zev Willcox","8","8","28","Briggs 206 Senior Medium","7","7","0.214","","15.599","15.599","10","596.363","8","58.258","40.166","39.238","6.5","0"
"Luke Padfield","9","9","4","Briggs 206 Senior Medium","10","10","29.175","","44.774","44.774","10","625.538","8","60.275","38.822","37.408","6.5","0"
"Mason Briones","10","10","233","Briggs 206 Senior Medium","5","5","1 Lap","","DQ","1 Lap","9","524.123","8","57.054","41.014","40.181","5.85","0"
