"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","TaG Masters Varies","1073743493","Qualifying","Practice","2021-07-24 12:16:00 UTC","2021-07-24 12:20:58 UTC","PROVISIONAL","5","https://racehero.io/events/bkc-points-race-9/results/1073743493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Janty","1","1","55","TaG Masters","3","3","","","","0","5","261.591","4","50.68","46.172","44.726","3.25","0"
"Blake Wankowski","2","2","34","TaG Masters","4","4","0.212","","0.212","0 Laps","5","259.964","4","50.892","45.98","45.006","3.25","0"
"Cristian Vomir","3","3","785","TaG Masters","2","2","0.158","","0.370","0 Laps","5","258.209","4","51.05","45.837","45.312","3.25","0"
"Wes Steege","4","4","95","TaG Masters","7","7","0.181","","0.551","1.164","5","262.755","4","51.231","45.675","44.528","3.25","0"
"Paul Russo","5","5","27","TaG Masters","5","5","0.032","","0.583","1.87","5","263.461","4","51.263","45.647","44.409","3.25","0"
"Mark Vielgut","6","6","97","TaG Masters","13","13","0.198","","0.781","25.383","5","286.974","5","51.461","45.471","40.77","3.25","0"
"Justin Lapine","7","7","24","TaG Masters","1","1","0.077","","0.858","0 Laps","5","259.945","4","51.538","45.403","45.01","3.25","0"
"Nicholas Rogutich","8","8","13","TaG Masters","8","8","0.146","","1.004","4.478","5","266.069","4","51.684","45.275","43.974","3.25","0"
"Dean Leifheit","9","9","7","TaG Masters","6","6","0.005","","1.009","3.408","5","264.999","3","51.689","45.271","44.151","3.25","0"
"Michael Dobson","10","10","3","TaG Masters","9","9","0.350","","1.359","7.339","5","268.93","2","52.039","44.966","43.506","3.25","0"
"Jerome Pettke","11","11","927","TaG Masters","11","11","0.084","","1.443","13.627","5","275.218","2","52.123","44.894","42.512","3.25","0"
"Bill Vorpagel","12","12","20","TaG Masters","12","12","0.315","","1.758","24.967","5","286.558","5","52.438","44.624","40.829","3.25","0"
"Bob Ropke","13","13","91","TaG Masters","10","10","0.091","","1.849","13.776","5","275.367","5","52.529","44.547","42.489","3.25","0"
