"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Micro Swift 225/Mini Swift 250","1073743485","Final","Race","2021-07-24 14:12:00 UTC","2021-07-24 14:21:48 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-9/results/1073743485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","2","2","","","","0","10","528.898","10","52.283","44.756","44.243","6.5","0"
"Brayden Zirves","2","2","109","Mini Swift","1","1","1.481","","1.481","1.481","10","530.379","4","52.431","44.63","44.119","6.5","0"
"Ava Hanssen","3","3","126","Mini Swift","3","3","0.677","","2.158","2.158","10","531.056","6","52.339","44.709","44.063","6.5","0"
"Benym Abernethy","4","4","7","Mini Swift","5","5","4.453","","6.611","6.611","10","535.509","5","52.46","44.605","43.697","6.5","0"
"Jacob Modjeski","5","5","77","Mini Swift","4","4","2.361","","8.972","8.972","10","537.87","4","52.835","44.289","43.505","6.5","0"
"Brandon Sieracki","6","6","19","Mini Swift","6","6","1.703","","10.675","10.675","10","539.573","3","53.009","44.143","43.368","6.5","0"
"Audrina Rowe","7","7","81","Mini Swift","7","7","8.363","","19.038","19.038","10","547.936","3","54.065","43.281","42.706","6.5","0"
"Baldock Slaton","8","1","78","Micro Swift","8","1","12.791","","31.829","0","10","560.727","10","55.168","42.416","41.732","6.5","0"
"Sebastian Koehler","9","2","5","Micro Swift","10","2","1 Lap","","1 Lap","1 Lap","9","550.494","8","59.16","39.554","38.257","5.8500000000000005","0"
"Callahan Meyers","10","8","70","Mini Swift","9","8","7 Laps","","DNF","8 Laps","2","121.101","2","58.934","39.705","38.645","1.3","0"
"Alex Borowize","11","3","15","Micro Swift","11","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Braun","12","9","137","Mini Swift","12","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
