"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","Briggs 206 Senior Medium 360","1073743463","Qualifying","Practice","2021-07-24 12:04:00 UTC","2021-07-24 12:07:48 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-9/results/1073743463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kasi Graff","1","1","17","Briggs 206 Senior Medium","3","3","","","","0","3","181.358","3","57.284","40.849","38.708","1.9500000000000002","0"
"Jett Ebben","2","2","9","Briggs 206 Senior Medium","1","1","0.182","","0.182","0 Laps","3","172.869","3","57.466","40.72","40.609","1.9500000000000002","0"
"Caleb Patrie","3","3","98","Briggs 206 Senior Medium","4","4","0.258","","0.440","4.249","3","185.607","3","57.724","40.538","37.822","1.9500000000000002","0"
"Mason Briones","4","4","233","Briggs 206 Senior Medium","2","2","0.415","","0.855","0 Laps","3","179.903","3","58.139","40.248","39.021","1.9500000000000002","0"
"Bradley Toy","5","5","99","Briggs 206 Senior Medium","8","8","0.091","","0.946","26.677","3","208.035","2","58.23","40.185","33.744","1.9500000000000002","0"
"Zev Willcox","6","6","28","Briggs 206 Senior Medium","7","7","0.326","","1.272","23.953","3","205.311","2","58.556","39.962","34.192","1.9500000000000002","0"
"Nick Mechenich","7","7","81","Briggs 206 Senior Medium","5","5","0.179","","1.451","17.564","3","198.922","3","58.735","39.84","35.29","1.9500000000000002","0"
"Cayden Carlson","8","8","29","Briggs 206 Senior Medium","6","6","0.815","","2.266","23.676","3","205.034","2","59.55","39.295","34.238","1.9500000000000002","0"
"Tristan Farber","9","9","2","Briggs 206 Senior Medium","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Padfield","10","10","4","Briggs 206 Senior Medium","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
