"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","Briggs 206 Senior Medium 360","1073743464","Pre-Final","Race","2021-07-24 13:04:00 UTC","2021-07-24 13:11:26 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kasi Graff","1","1","17","Briggs 206 Senior Medium","1","1","","","","0","7","407.734","6","57.488","40.704","40.173","4.55","0"
"Caleb Patrie","2","2","98","Briggs 206 Senior Medium","4","4","0.271","","0.271","0.271","7","408.005","6","57.392","40.772","40.147","4.55","0"
"Jett Ebben","3","3","9","Briggs 206 Senior Medium","3","3","0.421","","0.692","0.692","7","408.426","7","57.135","40.956","40.105","4.55","0"
"Tristan Farber","4","4","2","Briggs 206 Senior Medium","2","2","0.643","","1.335","1.335","7","409.069","4","57.368","40.789","40.042","4.55","0"
"Mason Briones","5","5","233","Briggs 206 Senior Medium","5","5","0.131","","1.466","1.466","7","409.2","7","57.556","40.656","40.029","4.55","0"
"Bradley Toy","6","6","99","Briggs 206 Senior Medium","6","6","1.014","","2.480","2.48","7","410.214","4","57.756","40.515","39.93","4.55","0"
"Zev Willcox","7","7","28","Briggs 206 Senior Medium","7","7","3.161","","5.641","5.641","7","413.375","2","58.17","40.227","39.625","4.55","0"
"Nick Mechenich","8","8","81","Briggs 206 Senior Medium","8","8","0.232","","5.873","5.873","7","413.607","5","58.17","40.227","39.603","4.55","0"
"Cayden Carlson","9","9","29","Briggs 206 Senior Medium","9","9","8.791","","14.664","14.664","7","422.398","7","59.4","39.394","38.779","4.55","0"
"Luke Padfield","10","10","4","Briggs 206 Senior Medium","10","10","4.900","","19.564","19.564","7","427.298","3","60.015","38.99","38.334","4.55","0"
