"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","TaG Masters Varies","1073743491","Practice 1","Practice","2021-07-24 10:16:00 UTC","2021-07-24 10:23:59 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-9/results/1073743491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Janty","1","1","55","TaG Masters","4","4","","","","0","6","315.157","3","51.116","45.778","44.549","3.9000000000000004","0"
"Cristian Vomir","2","2","785","TaG Masters","5","5","0.147","","0.147","0 Laps","6","315.038","6","51.263","45.647","44.566","3.9000000000000004","0"
"Blake Wankowski","3","3","34","TaG Masters","3","3","0.006","","0.153","1.022","6","316.179","4","51.269","45.642","44.405","3.9000000000000004","0"
"Mark Vielgut","4","4","97","TaG Masters","10","10","0.169","","0.322","24.592","6","339.749","5","51.438","45.492","41.325","3.9000000000000004","0"
"Wes Steege","5","5","95","TaG Masters","6","6","0.010","","0.332","2.846","6","318.003","6","51.448","45.483","44.151","3.9000000000000004","0"
"Jerome Pettke","6","6","927","TaG Masters","9","9","0.421","","0.753","23.605","6","338.762","6","51.869","45.114","41.445","3.9000000000000004","0"
"Michael Dobson","7","7","3","TaG Masters","7","7","0.040","","0.793","7.425","6","322.582","5","51.909","45.079","43.524","3.9000000000000004","0"
"Paul Russo","8","8","27","TaG Masters","8","8","0.034","","0.827","7.901","6","323.058","5","51.943","45.049","43.46","3.9000000000000004","0"
"Justin Lapine","9","9","24","TaG Masters","1","1","0.496","","1.323","1.997","6","317.154","4","52.439","44.623","44.269","3.9000000000000004","0"
"Bob Ropke","10","10","91","TaG Masters","2","2","0.252","","1.575","7.183","6","322.34","5","52.691","44.41","43.556","3.9000000000000004","0"
"Dean Leifheit","11","11","7","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Rogutich","12","12","13","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Vorpagel","13","13","20","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
