"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Briggs 206 Sportsman 260","1073743468","Qualifying","Practice","2021-07-24 12:06:00 UTC","2021-07-24 12:10:16 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-9/results/1073743468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","3","3","","","","0","3","180.447","3","57.209","40.903","38.903","1.9500000000000002","0"
"Ava Hanssen","2","2","426","Briggs 206 Sportsman","2","2","0.516","","0.516","0 Laps","3","177.886","1","57.725","40.537","39.463","1.9500000000000002","0"
"Benym Abernethy","3","3","7","Briggs 206 Sportsman","11","12","0.341","","0.857","38.537","3","218.984","2","58.066","40.299","32.057","1.9500000000000002","0"
"Jacob Modjeski","4","4","77","Briggs 206 Sportsman","4","4","0.106","","0.963","7.579","3","188.026","3","58.172","40.226","37.335","1.9500000000000002","0"
"Michael Conaty","5","5","8","Briggs 206 Sportsman","5","5","0.868","","1.831","13.738","3","194.185","2","59.04","39.634","36.151","1.9500000000000002","0"
"Blake Pietenpol","6","6","88","Briggs 206 Sportsman","1","1","0.061","","1.892","0 Laps","3","177.711","3","59.101","39.593","39.502","1.9500000000000002","0"
"Audrina Rowe","7","7","81","Briggs 206 Sportsman","10","11","0.293","","2.185","39.399","3","219.846","2","59.394","39.398","31.931","1.9500000000000002","0"
"Jocelyn Schlenker","8","8","19","Briggs 206 Sportsman","7","7","0.432","","2.617","25.643","3","206.09","2","59.826","39.113","34.063","1.9500000000000002","0"
"Eddie Rader","9","9","10","Briggs 206 Sportsman","6","6","0.800","","3.417","25.431","3","205.878","3","60.626","38.597","34.098","1.9500000000000002","0"
"Chaz Varriale","10","10","35","Briggs 206 Sportsman","12","13","0.064","","3.481","52.133","3","232.58","3","60.69","38.557","30.183","1.9500000000000002","0"
"Jack Fieber","11","11","81","Briggs 206 Sportsman","13","14","0.174","","3.655","55.979","3","236.426","3","60.864","38.446","29.692","1.9500000000000002","0"
"Anthony Deservi","12","12","5","Briggs 206 Sportsman","9","10","0.105","","3.760","39.207","3","219.654","2","60.969","38.38","31.959","1.9500000000000002","0"
"Eli Kyhn","13","13","1","Briggs 206 Sportsman","8","8","0.488","","4.248","35.845","3","216.292","3","61.457","38.075","32.456","1.9500000000000002","0"
"Anthony Deservi","14","14","5","Briggs 206 Sportsman","9","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
