"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Briggs 206 Junior 320","1073743501","Practice 1","Practice","2021-07-24 10:20:00 UTC","2021-07-24 10:28:23 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-9/results/1073743501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Fretwell","1","1","51","Briggs 206 Junior","1","1","","","","0","6","347.77","6","57.715","40.544","40.372","3.9000000000000004","0"
"Bacon Zelenka","2","2","45","Briggs 206 Junior","11","11","0.401","","0.401","13.206","6","360.976","6","58.116","40.264","38.895","3.9000000000000004","0"
"Ethan Alexander","3","3","33","Briggs 206 Junior","5","5","0.174","","0.575","10.529","6","358.299","3","58.29","40.144","39.185","3.9000000000000004","0"
"Ben Mccoy","4","4","14B","Briggs 206 Junior","8","8","0.253","","0.828","16.091","6","363.861","4","58.543","39.971","38.586","3.9000000000000004","0"
"Evan Hanson","5","5","14","Briggs 206 Junior","3","3","0.320","","1.148","11.297","6","359.067","6","58.863","39.753","39.101","3.9000000000000004","0"
"Clayton Slipher","6","6","10","Briggs 206 Junior","2","2","0.097","","1.245","10.949","6","358.719","4","58.96","39.688","39.139","3.9000000000000004","0"
"Tj Pietkivitch","7","7","53","Briggs 206 Junior","13","13","0.407","","1.652","23.699","6","371.469","3","59.367","39.416","37.796","3.9000000000000004","0"
"Liam Murray","8","8","7","Briggs 206 Junior","10","10","0.314","","1.966","23.266","6","371.036","4","59.681","39.208","37.84","3.9000000000000004","0"
"Danica Jones","9","9","43","Briggs 206 Junior","12","12","0.248","","2.214","32.63","6","380.4","6","59.929","39.046","36.909","3.9000000000000004","0"
"Jack Sutton","10","10","09","Briggs 206 Junior","15","15","0.178","","2.392","30.087","6","377.857","5","60.107","38.931","37.157","3.9000000000000004","0"
"Dylan Sanderson","11","11","9","Briggs 206 Junior","4","4","0.004","","2.396","24.318","6","372.088","6","60.111","38.928","37.733","3.9000000000000004","0"
"Ari Lenhart","12","12","011","Briggs 206 Junior","16","16","0.254","","2.650","29.63","6","377.4","6","60.365","38.764","37.202","3.9000000000000004","0"
"Liam Cosson","13","13","6","Briggs 206 Junior","7","7","0.299","","2.949","2 Laps","4","293.629","3","60.664","38.573","31.877","2.6","0"
"Lucas Lenhart","14","14","010","Briggs 206 Junior","14","14","1.117","","4.066","38.481","6","386.251","1","61.781","37.876","36.349","3.9000000000000004","0"
"Ty Sliga","15","15","54","Briggs 206 Junior","9","9","1.219","","5.285","41.486","6","389.256","2","63.0","37.143","36.069","3.9000000000000004","0"
"Logan Ebel","16","16","21","Briggs 206 Junior","6","6","0.477","","5.762","41.265","6","389.035","2","63.477","36.864","36.089","3.9000000000000004","0"
