"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Briggs 206 Cadet 240","1073743458","Qualifying","Practice","2021-07-24 12:02:00 UTC","2021-07-24 12:06:55 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-9/results/1073743458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Haese","1","1","76","Briggs 206 Cadet","9","9","","","","0","3","228.398","3","59.739","39.17","30.736","1.9500000000000002","0"
"Slaton Baldock","2","2","78","Briggs 206 Cadet","1","1","0.335","","0.335","0 Laps","3","182.202","3","60.074","38.952","38.529","1.9500000000000002","0"
"Joseph Moser","3","3","24","Briggs 206 Cadet","7","7","0.996","","1.331","0 Laps","3","221.846","3","61.07","38.317","31.644","1.9500000000000002","0"
"Daniel Draganov","4","4","151","Briggs 206 Cadet","4","4","0.059","","1.390","0 Laps","3","201.909","3","61.129","38.28","34.768","1.9500000000000002","0"
"Callahan Meyers","5","5","70","Briggs 206 Cadet","3","3","0.203","","1.593","0 Laps","3","195.571","2","61.332","38.153","35.895","1.9500000000000002","0"
"Mason Gulczynski","6","6","90","Briggs 206 Cadet","2","2","0.011","","1.604","0 Laps","3","191.649","1","61.343","38.146","36.629","1.9500000000000002","0"
"Mason Gunderson","7","7","4","Briggs 206 Cadet","5","5","1.599","","3.203","0 Laps","3","212.777","3","62.942","37.177","32.992","1.9500000000000002","0"
"Indy Davis","8","8","44","Briggs 206 Cadet","11","","1.345","","4.548","1 Lap","2","195.099","1","64.287","36.399","23.988","1.3","0"
"Neil Maloney","9","9","17","Briggs 206 Cadet","6","6","0.572","","5.120","1.992","3","230.39","3","64.859","36.078","30.47","1.9500000000000002","0"
"Aria Rader","10","10","11","Briggs 206 Cadet","8","8","3.992","","9.112","15.188","3","243.586","2","68.851","33.986","28.819","1.9500000000000002","0"
"Evie Moser","11","11","36","Briggs 206 Cadet","10","10","2.521","","11.633","1 Lap","2","195.618","2","71.372","32.786","23.924","1.3","0"
"Lincoln Davis","12","12","59","Briggs 206 Cadet","0","","","","","3 Laps","0","52.539","0","0.0","0.0","0.0","0.0","0"
"Alek Borowicz","13","13","07","Briggs 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
