"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Briggs 206 Senior Heavy 390","1073743499","Pre-Final","Race","2021-07-24 13:18:00 UTC","2021-07-24 13:25:15 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9/results/1073743499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","1","1","","","","0","7","398.24","4","56.072","41.732","41.131","4.55","0"
"Corey Domenick","2","2","22","Briggs 206 Senior Heavy","2","2","0.046","","0.046","0.046","7","398.286","4","55.92","41.845","41.126","4.55","0"
"Ryan Fischer","3","3","41","Briggs 206 Senior Heavy","4","4","7.551","","7.597","7.597","7","405.837","5","57.237","40.883","40.361","4.55","0"
"Zak Rinker","4","4","60","Briggs 206 Senior Heavy","3","3","0.031","","7.628","7.628","7","405.868","6","57.255","40.87","40.358","4.55","0"
"Brett Schlenker","5","5","77","Briggs 206 Senior Heavy","6","6","8.180","","15.808","15.808","7","414.048","2","58.045","40.314","39.561","4.55","0"
"Dave Pom","6","6","81","Briggs 206 Senior Heavy","5","5","0.225","","16.033","16.033","7","414.273","3","58.285","40.148","39.539","4.55","0"
"Stephen Hepner","7","7","53","Briggs 206 Senior Heavy","8","8","2.429","","18.462","18.462","7","416.702","5","58.469","40.021","39.309","4.55","0"
"Zachary Radtke","8","8","27","Briggs 206 Senior Heavy","7","7","15.344","","33.806","33.806","7","432.046","6","58.15","40.241","37.913","4.55","0"
"Joe Moser","9","9","63","Briggs 206 Senior Heavy","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Dobson","10","10","876","Briggs 206 Senior Heavy","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trostan Furbar","11","1","2","Not This One","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
