"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Briggs 206 Sportsman 260","1073743470","Final","Race","2021-07-24 14:06:00 UTC","2021-07-24 14:17:15 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-9/results/1073743470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","2","2","","","","0","10","586.614","3","57.267","40.861","39.89","6.5","0"
"Benym Abernethy","2","2","7","Briggs 206 Sportsman","3","3","0.483","","0.483","0.483","10","587.097","9","57.445","40.735","39.857","6.5","0"
"Ava Hanssen","3","3","426","Briggs 206 Sportsman","1","1","2.332","","2.815","2.815","10","589.429","3","57.585","40.636","39.699","6.5","0"
"Jacob Modjeski","4","4","77","Briggs 206 Sportsman","4","4","0.872","","3.687","3.687","10","590.301","10","57.822","40.469","39.641","6.5","0"
"Blake Pietenpol","5","5","88","Briggs 206 Sportsman","7","7","3.089","","6.776","6.776","10","593.39","7","58.373","40.087","39.434","6.5","0"
"Audrina Rowe","6","6","81","Briggs 206 Sportsman","13","13","13.660","","20.436","20.436","10","607.05","4","59.872","39.083","38.547","6.5","0"
"Eddie Rader","7","7","10","Briggs 206 Sportsman","9","9","0.375","","20.811","20.811","10","607.425","9","60.19","38.877","38.523","6.5","0"
"Chaz Varriale","8","8","35","Briggs 206 Sportsman","10","10","1.062","","21.873","21.873","10","608.487","9","59.495","39.331","38.456","6.5","0"
"Eli Kyhn","9","9","1","Briggs 206 Sportsman","11","11","0.314","","22.187","22.187","10","608.801","9","59.886","39.074","38.436","6.5","0"
"Anthony Deservi","10","10","5","Briggs 206 Sportsman","8","8","1.877","","24.064","24.064","10","610.678","9","59.373","39.412","38.318","6.5","0"
"Jack Fieber","11","11","081","Briggs 206 Sportsman","12","12","2.804","","26.868","26.868","10","613.482","9","59.694","39.2","38.143","6.5","0"
"Jocelyn Schlenker","12","12","19","Briggs 206 Sportsman","6","6","12.677","","39.545","39.545","10","626.159","10","59.813","39.122","37.371","6.5","0"
"Michael Conaty","13","13","8","Briggs 206 Sportsman","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
