"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Briggs 206 Senior Heavy 390","1073743498","Qualifying","Practice","2021-07-24 12:18:00 UTC","2021-07-24 12:21:58 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-9/results/1073743498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","2","2","","","","0","3","169.832","2","55.556","42.12","41.335","1.9500000000000002","0"
"Corey Domenick","2","2","22","Briggs 206 Senior Heavy","1","1","0.667","","0.667","0 Laps","3","168.905","2","56.223","41.62","41.562","1.9500000000000002","0"
"Zak Rinker","3","3","60","Briggs 206 Senior Heavy","3","3","0.875","","1.542","12.823","3","182.655","2","57.098","40.982","38.433","1.9500000000000002","0"
"Trostan Furbar","4","1","2","Not This One","9","1","0.174","","1.716","0","3","214.299","3","57.272","40.858","32.758","1.9500000000000002","0"
"Ryan Fischer","5","4","41","Briggs 206 Senior Heavy","4","4","0.452","","2.168","17.666","3","187.498","2","57.724","40.538","37.44","1.9500000000000002","0"
"Dave Pom","6","5","81","Briggs 206 Senior Heavy","7","7","0.414","","2.582","33.54","3","203.372","3","58.138","40.249","34.518","1.9500000000000002","0"
"Brett Schlenker","7","6","77","Briggs 206 Senior Heavy","8","8","0.093","","2.675","41.819","3","211.651","3","58.231","40.185","33.168","1.9500000000000002","0"
"Zachary Radtke","8","7","27","Briggs 206 Senior Heavy","6","6","0.390","","3.065","30.783","3","200.615","2","58.621","39.917","34.992","1.9500000000000002","0"
"Stephen Hepner","9","8","53","Briggs 206 Senior Heavy","5","5","0.194","","3.259","27.331","3","197.163","3","58.815","39.786","35.605","1.9500000000000002","0"
"Joe Moser","10","9","63","Briggs 206 Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Dobson","11","10","876","Briggs 206 Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
