"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Briggs 206 Senior Heavy 390","1073743500","Final","Race","2021-07-24 14:18:00 UTC","2021-07-24 14:28:07 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-9/results/1073743500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","1","1","","","","0","10","562.423","7","55.633","42.061","41.606","6.5","0"
"Corey Domenick","2","2","22","Briggs 206 Senior Heavy","2","2","0.172","","0.172","0.172","10","562.595","5","55.619","42.072","41.593","6.5","0"
"Zak Rinker","3","3","60","Briggs 206 Senior Heavy","4","4","15.991","","16.163","16.163","10","578.586","4","57.049","41.017","40.443","6.5","0"
"Ryan Fischer","4","4","41","Briggs 206 Senior Heavy","3","3","0.280","","16.443","16.443","10","578.866","4","56.988","41.061","40.424","6.5","0"
"Dave Pom","5","5","81","Briggs 206 Senior Heavy","6","6","7.703","","24.146","24.146","10","586.569","9","57.874","40.433","39.893","6.5","0"
"Zachary Radtke","6","6","27","Briggs 206 Senior Heavy","8","8","1.012","","25.158","25.158","10","587.581","5","57.951","40.379","39.824","6.5","0"
"Stephen Hepner","7","7","53","Briggs 206 Senior Heavy","7","7","0.814","","25.972","25.972","10","588.395","10","57.929","40.394","39.769","6.5","0"
"Brett Schlenker","8","8","77","Briggs 206 Senior Heavy","5","5","6 Laps","","DNF","6 Laps","4","237.242","4","58.305","40.134","39.453","2.6","0"
"Joe Moser","9","9","63","Briggs 206 Senior Heavy","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Dobson","10","10","876","Briggs 206 Senior Heavy","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trostan Furbar","11","1","2","Not This One","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
