"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Micro Swift 225/Mini Swift 250","1073743483","Qualifying","Practice","2021-07-24 12:12:00 UTC","2021-07-24 12:16:21 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-9/results/1073743483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","4","4","","","","0","3","170.064","2","52.455","44.61","41.279","1.9500000000000002","0"
"Brayden Zirves","2","2","109","Mini Swift","6","6","0.264","","0.264","9.423","3","179.487","2","52.719","44.386","39.111","1.9500000000000002","0"
"Benym Abernethy","3","3","7","Mini Swift","8","8","0.095","","0.359","19.876","3","189.94","3","52.814","44.306","36.959","1.9500000000000002","0"
"Jacob Modjeski","4","4","77","Mini Swift","1","1","0.146","","0.505","0 Laps","3","160.239","3","52.96","44.184","43.81","1.9500000000000002","0"
"Ava Hanssen","5","5","126","Mini Swift","2","2","0.165","","0.670","0 Laps","3","164.774","1","53.125","44.047","42.604","1.9500000000000002","0"
"Brandon Sieracki","6","6","19","Mini Swift","5","5","0.330","","1.000","7.467","3","177.531","2","53.455","43.775","39.542","1.9500000000000002","0"
"Audrina Rowe","7","7","81","Mini Swift","7","7","0.737","","1.737","18.144","3","188.208","3","54.192","43.18","37.299","1.9500000000000002","0"
"Baldock Slaton","8","1","78","Micro Swift","9","1","0.764","","2.501","0","3","208.614","3","54.956","42.58","33.651","1.9500000000000002","0"
"Callahan Meyers","9","8","70","Mini Swift","3","3","1.354","","3.855","9.7","3","179.764","2","56.31","41.556","39.051","1.9500000000000002","0"
"Sebastian Koehler","10","2","5","Micro Swift","10","2","5.656","","9.511","1 Lap","2","174.026","2","61.966","37.763","26.893","1.3","0"
"Alex Borowize","11","3","15","Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Braun","12","9","137","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
