"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Briggs 206 Junior 320","1073743504","Pre-Final","Race","2021-07-24 13:20:00 UTC","2021-07-24 13:27:38 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9/results/1073743504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Fretwell","1","1","51","Briggs 206 Junior","1","1","","","","0","7","408.181","7","57.509","40.689","40.129","4.55","0"
"Bacon Zelenka","2","2","45","Briggs 206 Junior","2","2","2.632","","2.632","2.632","7","410.813","5","57.912","40.406","39.872","4.55","0"
"Ethan Alexander","3","3","33","Briggs 206 Junior","5","5","0.122","","2.754","2.754","7","410.935","6","57.798","40.486","39.86","4.55","0"
"Ben Mccoy","4","4","14B","Briggs 206 Junior","3","3","1.955","","4.709","4.709","7","412.89","3","58.105","40.272","39.672","4.55","0"
"Clayton Slipher","5","5","10","Briggs 206 Junior","4","4","0.268","","4.977","4.977","7","413.158","3","57.875","40.432","39.646","4.55","0"
"Evan Hanson","6","6","14","Briggs 206 Junior","6","6","2.157","","7.134","7.134","7","415.315","4","58.505","39.997","39.44","4.55","0"
"Jack Sutton","7","7","09","Briggs 206 Junior","9","9","10.520","","17.654","17.654","7","425.835","3","59.953","39.031","38.466","4.55","0"
"Danica Jones","8","8","43","Briggs 206 Junior","7","7","0.863","","18.517","18.517","7","426.698","3","59.749","39.164","38.388","4.55","0"
"Liam Murray","9","9","7","Briggs 206 Junior","8","8","0.426","","18.943","18.943","7","427.124","3","59.809","39.125","38.35","4.55","0"
"Ari Lenhart","10","10","011","Briggs 206 Junior","11","11","0.040","","18.983","18.983","7","427.164","3","59.79","39.137","38.346","4.55","0"
"Liam Cosson","11","11","6","Briggs 206 Junior","16","16","3.886","","22.869","22.869","7","431.05","6","60.443","38.714","38.0","4.55","0"
"Lucas Lenhart","12","12","010","Briggs 206 Junior","13","13","3.978","","26.847","26.847","7","435.028","3","60.608","38.609","37.653","4.55","0"
"Dylan Sanderson","13","13","9","Briggs 206 Junior","12","12","3.095","","29.942","29.942","7","438.123","5","60.673","38.567","37.387","4.55","0"
"Logan Ebel","14","14","21","Briggs 206 Junior","15","15","4.017","","33.959","33.959","7","442.14","5","62.155","37.648","37.047","4.55","0"
"Ty Sliga","15","15","54","Briggs 206 Junior","14","14","12.580","","46.539","46.539","7","454.72","4","62.076","37.696","36.022","4.55","0"
"Tj Pietkivitch","16","16","53","Briggs 206 Junior","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
