"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Briggs 206 Cadet 240","1073743459","Pre-Final","Race","2021-07-24 13:02:00 UTC","2021-07-24 13:11:05 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Haese","1","1","76","Briggs 206 Cadet","1","1","","","","0","7","422.169","6","59.6","39.262","38.8","4.55","0"
"Slaton Baldock","2","2","78","Briggs 206 Cadet","2","2","0.322","","0.322","0.322","7","422.491","6","59.559","39.289","38.77","4.55","0"
"Lincoln Davis","3","3","59","Briggs 206 Cadet","12","12","5.008","","5.330","5.33","7","427.499","6","58.692","39.869","38.316","4.55","0"
"Mason Gulczynski","4","4","90","Briggs 206 Cadet","6","6","1.137","","6.467","6.467","7","428.636","6","60.396","38.744","38.214","4.55","0"
"Callahan Meyers","5","5","70","Briggs 206 Cadet","5","5","6.226","","12.693","12.693","7","434.862","5","61.054","38.327","37.667","4.55","0"
"Daniel Draganov","6","6","151","Briggs 206 Cadet","4","4","0.304","","12.997","12.997","7","435.166","5","61.008","38.356","37.641","4.55","0"
"Joseph Moser","7","7","24","Briggs 206 Cadet","3","3","0.589","","13.586","13.586","7","435.755","6","61.192","38.24","37.59","4.55","0"
"Mason Gunderson","8","8","4","Briggs 206 Cadet","7","7","9.296","","22.882","22.882","7","445.051","3","62.491","37.445","36.805","4.55","0"
"Indy Davis","9","9","44","Briggs 206 Cadet","8","8","0.374","","23.256","23.256","7","445.425","4","62.49","37.446","36.774","4.55","0"
"Neil Maloney","10","10","17","Briggs 206 Cadet","9","9","20.660","","43.916","43.916","7","466.085","6","64.633","36.204","35.144","4.55","0"
"Aria Rader","11","11","11","Briggs 206 Cadet","10","10","1 Lap","","1 Lap","0.124","6","422.293","3","68.489","34.166","33.247","3.9000000000000004","0"
"Evie Moser","12","12","36","Briggs 206 Cadet","11","11","1 Lap","","2 Laps","2 Laps","5","421.922","2","69.484","33.677","27.73","3.25","0"
"Alek Borowicz","13","13","07","Briggs 206 Cadet","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
