"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Briggs 206 Sportsman 260","1073743469","Pre-Final","Race","2021-07-24 13:06:00 UTC","2021-07-24 13:13:24 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9/results/1073743469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","2","2","","","","0","7","406.06","5","57.052","41.015","40.339","4.55","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","1","1","0.133","","0.133","0.133","7","406.193","5","57.174","40.928","40.326","4.55","0"
"Benym Abernethy","3","3","7","Briggs 206 Sportsman","3","3","0.758","","0.891","0.891","7","406.951","5","57.326","40.819","40.251","4.55","0"
"Jacob Modjeski","4","4","77","Briggs 206 Sportsman","4","4","5.913","","6.804","6.804","7","412.864","5","57.857","40.445","39.674","4.55","0"
"Michael Conaty","5","5","8","Briggs 206 Sportsman","5","5","0.080","","6.884","6.884","7","412.944","3","58.338","40.111","39.666","4.55","0"
"Jocelyn Schlenker","6","6","19","Briggs 206 Sportsman","8","8","6.347","","13.231","13.231","7","419.291","6","58.792","39.801","39.066","4.55","0"
"Blake Pietenpol","7","7","88","Briggs 206 Sportsman","6","6","3.870","","17.101","17.101","7","423.161","6","59.127","39.576","38.709","4.55","0"
"Anthony Deservi","8","8","5","Briggs 206 Sportsman","12","12","2.914","","20.015","20.015","7","426.075","7","59.516","39.317","38.444","4.55","0"
"Eddie Rader","9","9","10","Briggs 206 Sportsman","9","9","0.689","","20.704","20.704","7","426.764","7","59.692","39.201","38.382","4.55","0"
"Chaz Varriale","10","10","35","Briggs 206 Sportsman","10","10","0.575","","21.279","21.279","7","427.339","5","59.683","39.207","38.33","4.55","0"
"Eli Kyhn","11","11","1","Briggs 206 Sportsman","13","13","0.686","","21.965","21.965","7","428.025","6","59.981","39.012","38.269","4.55","0"
"Jack Fieber","12","12","081","Briggs 206 Sportsman","11","11","0.912","","22.877","22.877","7","428.937","5","60.098","38.936","38.187","4.55","0"
"Audrina Rowe","13","13","81","Briggs 206 Sportsman","7","7","2 Laps","","2 Laps","2 Laps","5","297.089","5","58.233","40.183","39.382","3.25","0"
