"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Micro Swift 225/Mini Swift 250","1073743481","Practice 1","Practice","2021-07-24 10:12:00 UTC","2021-07-24 10:19:17 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-9/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","1","1","","","","0","6","318.738","5","52.72","44.385","44.049","3.9000000000000004","0"
"Ava Hanssen","2","2","126","Mini Swift","4","4","0.006","","0.006","4.371","6","323.109","3","52.726","44.38","43.453","3.9000000000000004","0"
"Brayden Zirves","3","3","109","Mini Swift","2","2","0.113","","0.119","2.252","6","320.99","5","52.839","44.285","43.74","3.9000000000000004","0"
"Jacob Modjeski","4","4","77","Mini Swift","6","5","0.101","","0.220","9.426","6","328.164","4","52.94","44.201","42.783","3.9000000000000004","0"
"Audrina Rowe","5","5","81","Mini Swift","3","3","1.319","","1.539","11.026","6","329.764","6","54.259","43.126","42.576","3.9000000000000004","0"
"Baldock Slaton","6","1","78","Micro Swift","5","1","0.498","","2.037","0","6","337.732","2","54.757","42.734","41.571","3.9000000000000004","0"
"Callahan Meyers","7","6","70","Mini Swift","7","6","1.829","","3.866","1:30.177","7","408.915","6","56.586","41.353","40.057","4.55","0"
"Sebastian Koehler","8","2","5","Micro Swift","8","2","4.537","","8.403","51.729","6","389.461","5","61.123","38.283","36.05","3.9000000000000004","0"
"","9","3","000","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benym Abernethy","10","7","7","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Borowize","11","4","15","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Sieracki","12","8","19","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Baldock Slaton","13","5","78","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Braun","14","9","137","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
