"Event ID","Event Name","Started At","Ended At"
"46-1573-2147484101-20210724","BKC Points Race #9","2021-07-24 10:00:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","Briggs 206 Senior Medium 360","1073743461","Practice 1","Practice","2021-07-24 10:04:00 UTC","2021-07-24 10:10:13 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-9/results/1073743461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jett Ebben","1","1","9","Briggs 206 Senior Medium","6","6","","","","0","5","294.114","4","57.061","41.009","39.78","3.25","0"
"Caleb Patrie","2","2","98","Briggs 206 Senior Medium","5","5","0.109","","0.109","58.224","6","352.338","3","57.17","40.931","39.848","3.9000000000000004","0"
"Kasi Graff","3","3","17","Briggs 206 Senior Medium","1","1","0.323","","0.432","53.391","6","347.505","6","57.493","40.701","40.402","3.9000000000000004","0"
"Mason Briones","4","4","233","Briggs 206 Senior Medium","2","2","0.228","","0.660","58.573","6","352.687","6","57.721","40.54","39.809","3.9000000000000004","0"
"Tristan Farber","5","5","2","Briggs 206 Senior Medium","7","7","0.497","","1.157","1:08.997","6","363.111","3","58.218","40.194","38.666","3.9000000000000004","0"
"Nick Mechenich","6","6","81","Briggs 206 Senior Medium","3","3","0.625","","1.782","1:06.767","6","360.881","4","58.843","39.767","38.905","3.9000000000000004","0"
"Cayden Carlson","7","7","29","Briggs 206 Senior Medium","4","4","0.527","","2.309","1:09.963","6","364.077","6","59.37","39.414","38.563","3.9000000000000004","0"
"Luke Padfield","8","8","4","Briggs 206 Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Ksobiech","9","9","23","Briggs 206 Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zev Willcox","10","10","28","Briggs 206 Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradley Toy","11","11","99","Briggs 206 Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
