"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Saturday Practice","1073744119","Session 4 Practice 4","Practice","2022-06-11 15:14:00 UTC","2022-06-11 15:26:35 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gavin Botha","1","1","18","","2","2","","","","0","5","617.452","4","119.748","93.196","90.371","15.5","0","San Jose CA","KTM Superduke","1290"
"Lei Tian","2","2","390","","8","8","0.243","","0.243","24.136","5","641.588","5","119.991","93.007","86.972","15.5","0","Sunnyvale CA","Yamaha YZF-R6","599"
"Jansher Ashraf","3","3","743","","5","5","0.208","","0.451","2:12.584","6","750.036","6","120.199","92.846","89.276","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Rich Ramirez","4","4","788","","3","3","0.009","","0.460","0.128","5","617.58","2","120.208","92.839","90.353","15.5","0","Pacifica CA","BMW S1000rr","0"
"Brandon Souza","5","5","888","","19","19","0.072","","0.532","2 Laps","3","441.754","3","120.28","92.784","75.789","9.3","0","Shingle Springs CA","Aprilia RS660","659"
"Joseph Palmeri","6","6","397","","20","20","0.684","","1.216","1 Lap","4","571.055","4","120.964","92.259","78.171","12.4","0","Bend OR","Kawasaki zx10r","1000"
"John Stewart","7","7","81","","1","1","1.164","","2.380","2 Laps","3","377.285","3","122.128","91.38","88.739","9.3","0","Truckee CA","Yamaha R6","600"
"Nick Raleigh","8","8","779","","21","21","0.197","","2.577","1 Lap","4","580.48","4","122.325","91.232","76.902","12.4","0","Sacramento CA","Yamaha R6","0"
"Ryan Peterson","9","9","100","","28","","0.222","","2.799","47.251","3","664.703","3","122.547","91.067","50.368","9.3","0"
"Eric Sterner","10","10","32","","23","23","0.034","","2.833","2 Laps","3","467.787","3","122.581","91.042","71.571","9.3","0","San Ramon CA","Suzuki GSXR-600","600"
"Fidencio Lopez","11","11","711","","22","22","0.245","","3.078","2 Laps","3","463.839","3","122.826","90.86","72.18","9.3","0","Redwood City CA","Suzuki GSXR 750","750"
"Luis Nunes","12","12","869","","12","12","0.102","","3.180","1 Lap","4","537.187","3","122.928","90.785","83.1","12.4","0","Santa Cruz CA","Yamaha R6","600"
"Ray Duque","13","13","496","","7","7","0.264","","3.444","1 Lap","4","531.548","4","123.192","90.59","83.981","12.4","0","San Jose CA","Yamaha YZF-R6","0"
"Greg Brazell","14","14","928","","18","18","0.282","","3.726","2 Laps","3","431.082","2","123.474","90.383","77.665","9.3","0","Roseville CA","Suzuki GSXR 1000R","0"
"Daniel Buecker","15","15","919","","11","11","0.049","","3.775","45.145","5","662.597","5","123.523","90.348","84.214","15.5","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Luke Luciano","16","16","188","","17","17","0.205","","3.980","2 Laps","3","429.008","3","123.728","90.198","78.041","9.3","0","Seattle WA","Aprilia RS660","0"
"AJ Peaslee","17","17","126","","15","15","0.235","","4.215","2 Laps","3","427.573","3","123.963","90.027","78.302","9.3","0","Redmond WA","Yamaha YZF-R6","600"
"Jason Diaz","18","18","820","","27","","0.264","","4.479","2 Laps","3","579.304","3","124.227","89.836","57.793","9.3","0","Martinez CA","BMW S1000RR","1000"
"Paul Vogel","19","19","540","","13","13","0.512","","4.991","3 Laps","2","303.16","2","124.739","89.467","73.624","6.2","0","Fair Oaks CA","Yamaha R1","998"
"Jaycee Sterling","20","20","600","","16","16","0.310","","5.301","2 Laps","3","430.834","2","125.049","89.245","77.71","9.3","0","Moorpark CA","Suzuki GSXR 1000","0"
"Craig Grantham","21","21","68","","4","4","0.231","","5.532","1 Lap","4","522.966","3","125.28","89.08","85.359","12.4","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Daniela Fredrick","22","22","103","","9","9","0.626","","6.158","2 Laps","3","418.309","3","125.906","88.638","80.037","9.3","0","Auburn CA","Yamaha R6","0"
"Jesse Sims","23","23","813","","24","24","0.297","","6.455","2 Laps","3","506.17","2","126.203","88.429","66.144","9.3","0","Penngrove CA","Kawasaki Ninja 400","400"
"Haim Beressi","24","24","197","","25","","0.456","","6.911","3 Laps","2","402.202","2","126.659","88.111","55.495","6.2","0","Hillsborough CA","Yamaha YZF R6","600"
"Donyel Jones-Williams","25","25","942","","6","6","0.147","","7.058","2 Laps","3","412.786","3","126.806","88.008","81.107","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Justin Sheard","26","26","876","","10","10","0.173","","7.231","1 Lap","4","554.433","4","126.979","87.889","80.515","12.4","0","Antioch CA","Kawasaki Zx6r 636","636"
"Alexander Enriquez","27","27","125","","26","","4.670","","11.901","1:17.846","4","695.298","4","131.649","84.771","64.203","12.4","0","Daly City CA","Aprilia RS250SP2","250"
"Gino Aimo","28","28","832","","14","14","31.870","","43.771","4 Laps","1","205.156","1","163.519","68.249","54.398","3.1","0"
