"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Sunday Practice","1073744132","Practice 4","Practice","2022-06-12 15:02:00 UTC","2022-06-12 15:13:13 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Lee McKenna","1","1","682","","1","1","","","","0","5","613.784","4","119.739","93.203","90.911","15.5","0","Sacramento CA","Yamaha R1","1000"
"Rich Ramirez","2","2","788","","5","5","0.953","","0.953","10.629","5","624.413","5","120.692","92.467","89.364","15.5","0","Pacifica CA","BMW S1000rr","0"
"Gavin Botha","3","3","18","","23","23","0.148","","1.101","2 Laps","3","426.939","3","120.84","92.354","78.419","9.3","0","San Jose CA","KTM Superduke","1290"
"Annie Lau","4","4","329","","24","24","0.058","","1.159","1 Lap","4","569.19","4","120.898","92.309","78.427","12.4","0","Hayward CA","Yamaha YZF-R6","600"
"Jansher Ashraf","5","5","743","","26","26","0.239","","1.398","1 Lap","4","569.501","3","121.137","92.127","78.384","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Jeremy Taubman","6","6","417","","20","20","0.259","","1.657","2 Laps","3","406.842","3","121.396","91.931","82.292","9.3","0","Benicia CA","Yamaha YZF-R6","0"
"Jeff Baldwin","7","7","870","","25","25","0.210","","1.867","1 Lap","4","570.186","4","121.606","91.772","78.29","12.4","0","Reno NV","Yamaha YZF-R6","599"
"Anh Vo","8","8","763","","16","16","0.015","","1.882","2 Laps","3","406.611","3","121.621","91.76","82.339","9.3","0","Elk Grove CA","Yamaha R6","0"
"Ray Duque","9","9","496","","14","14","0.682","","2.564","1 Lap","4","524.399","3","122.303","91.249","85.126","12.4","0","San Jose CA","Yamaha YZF-R6","0"
"John Stewart","10","10","81","","18","18","0.861","","3.425","3 Laps","2","286.232","2","123.164","90.611","77.979","6.2","0","Truckee CA","Yamaha R6","600"
"Joseph Palmeri","11","11","397","","2","2","0.457","","3.882","3 Laps","2","259.601","2","123.621","90.276","85.978","6.2","0","Bend OR","Kawasaki zx10r","1000"
"Ryan Petterson","12","12","100","","21","21","0.130","","4.012","1 Lap","4","548.676","4","123.751","90.181","81.359","12.4","0"
"Jay Kinberger","13","13","43","","3","3","0.276","","4.288","1 Lap","4","515.269","4","124.027","89.98","86.634","12.4","0","Vallejo CA","Kawasaki Ninja 400","399"
"Gino Aimo","14","14","832","","12","12","0.254","","4.542","2 Laps","3","406.203","3","124.281","89.797","82.422","9.3","0","Windsor CA","Suzuki Gsxr 750","750"
"Nayden Balladares","15","15","469","","6","6","0.047","","4.589","27.328","5","641.112","4","124.328","89.763","87.036","15.5","0","San Jose CA","Kawasaki 400","400"
"Jason Diaz","16","16","820","","4","4","0.808","","5.397","1 Lap","4","520.224","4","125.136","89.183","85.809","12.4","0","Martinez CA","BMW S1000RR","1000"
"AJ Peaslee","17","17","126","","13","13","0.065","","5.462","1 Lap","4","536.162","2","125.201","89.137","83.258","12.4","0","Redmond WA","Yamaha YZF-R6","600"
"Alexander Enriquez","18","18","125","","28","28","0.391","","5.853","2 Laps","3","481.631","3","125.592","88.859","69.514","9.3","0"
"Justin Sheard","19","19","876","","10","10","0.253","","6.106","2 Laps","3","409.144","3","125.845","88.681","81.829","9.3","0","Antioch CA","Kawasaki Zx6r 636","636"
"Eric Sterner","20","20","32","","27","27","0.041","","6.147","2 Laps","3","466.944","3","125.886","88.652","71.7","9.3","0","San Ramon CA","Suzuki GSXR-600","600"
"Jaycee Sterling","21","21","600","","7","7","0.052","","6.199","1 Lap","4","521.088","4","125.938","88.615","85.667","12.4","0","Moorpark CA","Mazda Miata","1800"
"Ramkumar Subramanian","22","22","30","","9","9","1.363","","7.562","2 Laps","3","400.304","2","127.301","87.666","83.636","9.3","0","Fremont CA","Kawasaki Ninja 400","399"
"Donyel Jones-Williams","23","23","942","","15","15","0.216","","7.778","2 Laps","3","412.488","3","127.517","87.518","81.166","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Derek Powell","24","24","720","","8","8","0.206","","7.984","2 Laps","3","399.813","2","127.723","87.377","83.739","9.3","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Fidencio Lopez","25","25","711","","17","17","0.209","","8.193","3 Laps","2","299.449","2","127.932","87.234","74.537","6.2","0","Redwood City CA","Suzuki GSXR 750","750"
"Luke Luciano","26","26","188","","19","19","1.081","","9.274","3 Laps","2","301.231","2","129.013","86.503","74.096","6.2","0","Seattle WA","Aprilia RS660","0"
"Tico Curling","27","27","988","","11","11","3.097","","12.371","1 Lap","4","559.569","4","132.11","84.475","79.776","12.4","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Jesse Sims","28","28","813","","22","22","11.241","","23.612","4 Laps","1","189.818","1","143.351","77.851","58.793","3.1","0","Penngrove CA","Kawasaki Ninja 400","400"
