"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Sunday Races","1073744136","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2022-06-12 18:00:00 UTC","2022-06-12 18:14:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","LTW SBK E","2","2","","","","0","6","724.541","5","119.186","93.635","92.417","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Luke Luciano","2","2","188","LTW SBK E","1","1","6.353","","6.353","6.353","6","730.894","2","120.053","92.959","91.614","18.6","0","Seattle WA","Aprilia RS660","0"
"Ryan Peterson","3","1","100","LTW TW E","10","2","23.476","","29.829","0","6","754.37","4","119.94","93.047","88.763","18.6","0","Folsom CA","Yamaha FZ07","0"
"Daniel Lanuza","4","2","220","LTW TW E","9","1","0.591","","30.420","0.591","6","754.961","4","119.525","93.37","88.693","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","5","3","813","LTW TW E","12","4","13.957","","44.377","14.548","6","768.918","4","122.568","91.051","87.083","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Nayden Balladares","6","1","469","LTW TW N","15","1","0.103","","44.480","0","6","769.021","5","122.256","91.284","87.072","18.6","0","San Jose CA","Kawasaki 400","400"
"Jay Kinberger","7","4","43","LTW TW E","11","3","3.450","","47.930","18.101","6","772.471","5","122.642","90.997","86.683","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Michael Welch","8","3","976","LTW SBK E","6","4","1.239","","49.169","49.169","6","773.71","5","126.121","88.486","86.544","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Luke Hiesterman","9","1","850","LTW SBK N","5","2","4.448","","53.617","0","6","778.158","5","125.94","88.614","86.049","18.6","0","San Francisco CA","Yamaha FZ-07","689"
"Aj Shipley","10","5","427","LTW TW E","16","7","5.265","","58.882","29.053","6","783.423","6","124.923","89.335","85.471","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Derek Powell","11","6","720","LTW TW E","13","5","4.249","","1:03.131","33.302","6","787.672","5","125.392","89.001","85.01","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Ramkumar Subramanian","12","7","30","LTW TW E","14","6","0.230","","1:03.361","33.532","6","787.902","3","125.276","89.083","84.985","18.6","0","Fremont CA","Kawasaki Ninja 400","399"
"Daniel Buecker","13","1","919","FS E","24","2","3.742","","1:07.103","0","6","791.644","5","122.545","91.069","84.583","18.6","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Yuri Barrigan","14","2","65","FS E","23","1","5.493","","1:12.596","5.493","6","797.137","3","123.019","90.718","84.001","18.6","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Jacob Allegra","15","2","944","LTW TW N","19","3","2.972","","1:15.568","31.088","6","800.109","2","125.843","88.682","83.689","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Ron Pedersen","16","8","541","LTW TW E","17","8","5.568","","1:21.136","51.307","6","805.677","4","127.826","87.306","83.11","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Christopher Jaspers","17","2","865","LTW SBK N","7","3","6.429","","1:27.565","33.948","6","812.106","3","132.61","84.157","82.452","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Matthew Heckenlively","18","3","827","LTW SBK N","4","1","0.437","","1:28.002","34.385","6","812.543","2","133.633","83.512","82.408","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Yasuyoshi Sakamoto","19","3","708","LTW TW N","21","4","1.763","","1:29.765","45.285","6","814.306","2","129.449","86.212","82.23","18.6","0","San Francisco CA","Yamaha YZF-R3","321"
"Alexander Enriquez","20","3","125","FS E","26","4","15.850","","1:45.615","38.512","6","830.156","2","128.205","87.048","80.66","18.6","0","Daly City CA","Aprilia RS250SP2","250"
"Tom Nichols","21","4","760","LTW SBK N","8","4","4.408","","1:50.023","56.406","6","834.564","4","136.717","81.628","80.234","18.6","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Erin Veneziano","22","4","624","LTW TW N","18","2","4.019","","1:54.042","1:09.562","6","838.583","5","133.532","83.575","79.849","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Antlee Terry","23","4","921","LTW SBK E","3","3","1.938","","1:55.980","1:55.98","6","840.521","1","138.541","80.554","79.665","18.6","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Jon Martens","24","5","817","LTW TW N","22","5","2.192","","1:58.172","1:13.692","6","842.713","6","132.534","84.205","79.458","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Justine Castle","25","9","828","LTW TW E","20","9","14.425","","2:12.597","1:42.768","6","857.138","1","136.338","81.855","78.12","18.6","0","Sacramento CA","Kawasaki Ninja 400","0"
"Norbert Katona","26","4","797","FS E","25","3","1 Lap","","1 Lap","1.04","5","792.684","1","146.313","76.275","70.394","15.5","0","Tracy CA","KTM 690 SMC","654"
"Morteza Farr","27","6","732","LTW TW N","0","","","","DNF","6 Laps","0","30.713","0","0.0","0.0","0.0","0.0","0","Ca CA","Kawasaki Ninja 400","400"
"Tico Curling","28","10","988","LTW TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Brandon Souza","29","5","888","LTW SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shingle Springs CA","Aprilia RS660","659"
