"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Saturday Practice","1073744112","Session 3 Practice 2","Practice","2022-06-11 15:10:00 UTC","2022-06-11 15:24:12 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrii Baranovski","1","1","782","","15","15","","","","0","5","726.392","3","125.473","88.943","76.818","15.5","0","San Francisco CA","Yamaha R6","0"
"Jacob Allegra","2","2","944","","10","10","3.688","","3.688","3 Laps","2","278.971","2","129.161","86.404","80.008","6.2","0"
"Yasuyoshi Sakamoto","3","3","708","","14","14","1.032","","4.720","0 Laps","5","707.497","2","130.193","85.719","78.87","15.5","0","San Francisco CA","Yamaha YZF-R3","321"
"Steven Bichel","4","4","767","","3","3","1.405","","6.125","0 Laps","5","677.697","4","131.598","84.804","82.338","15.5","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Christopher Jaspers","5","5","865","","2","2","0.309","","6.434","0 Laps","5","685.188","5","131.907","84.605","81.438","15.5","0","Watsonville CA","Yamaha MT 07","700"
"Bernard Roman","6","6","908","","5","5","0.565","","6.999","0 Laps","5","685.563","5","132.472","84.244","81.393","15.5","0","Union City CA","Yamaha R3","300"
"Nhia Khang","7","7","815","","13","13","0.631","","7.630","2 Laps","3","446.52","3","133.103","83.845","74.98","9.3","0","Fresno CA","Yamaha R3","321"
"Bob Simmons","8","8","75X","","18","","0.008","","7.638","1 Lap","4","700.763","2","133.111","83.84","63.702","12.4","0"
"Guadalupe Vega-Tiistola","9","9","117","","17","17","0.126","","7.764","39.958","5","766.35","5","133.237","83.761","72.813","15.5","0","Concord CA","Yamaha R7","689"
"Matthew Heckenlively","10","10","827","","16","16","0.763","","8.527","47.609","5","774.001","2","134.0","83.284","72.093","15.5","0","San Pablo CA","Kawasaki ninja 400","0"
"Oliver Ramleth","11","11","993","","4","4","0.445","","8.972","0 Laps","5","701.401","2","134.445","83.008","79.555","15.5","0","Santa Ynez CA","Yamaha YZF-R3","321"
"Michael Butler","12","12","746","","7","7","1.390","","10.362","0 Laps","5","702.248","2","135.835","82.159","79.459","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Jon Martens","13","13","817","","12","12","0.180","","10.542","2 Laps","3","452.282","3","136.015","82.05","74.025","9.3","0","San Jose CA","Kawasaki Ninja 400","400"
"Erin Veneziano","14","14","624","","11","11","0.158","","10.700","2 Laps","3","449.839","3","136.173","81.955","74.427","9.3","0","San Francisco CA","Kawasaki Ninja 400","400"
"Tom Nichols","15","15","760","","1","1","1.020","","11.720","0 Laps","5","702.563","4","137.193","81.345","79.423","15.5","0","Squaw Valley CA","Kawasaki GPZ 550","550"
"Andrew Gray","16","16","110","","6","6","0.421","","12.141","3 Laps","2","295.379","2","137.614","81.096","75.564","6.2","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Tzuhao Liu","17","17","778","","9","9","21.031","","33.172","1 Lap","4","679.255","2","158.645","70.346","65.719","12.4","0","San Jose CA","Yamaha R6","0"
"Youming Ye","18","18","789","","8","8","2.231","","35.403","1 Lap","4","710.462","2","160.876","69.37","62.832","12.4","0","San Jose CA","Yamaha R6s","0"
"Morteza Farr","19","19","732","","0","","","","","5 Laps","0","16.173","0","0.0","0.0","0.0","0.0","0"
