"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Sunday Races","1073744146","700 Superstock, 450 SuperStock, 350 SuperStock","Race","2022-06-12 22:15:00 UTC","2022-06-12 22:29:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","700 SS E","1","1","","","","0","6","719.498","3","118.164","94.445","93.065","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Brandon Souza","2","2","888","700 SS E","4","4","9.127","","9.127","9.127","6","728.625","5","119.693","93.239","91.899","18.6","0","Shingle Springs CA","Aprilia RS660","659"
"Jordan Edginton","3","3","2","700 SS E","2","2","0.136","","9.263","9.263","6","728.761","5","119.815","93.144","91.882","18.6","0","Napa CA","Suzuki SV 650","650"
"Luke Luciano","4","4","188","700 SS E","5","5","8.595","","17.858","17.858","6","737.356","2","121.429","91.906","90.811","18.6","0","Seattle WA","Aprilia RS660","0"
"Ryan Peterson","5","5","100","700 SS E","3","3","15.999","","33.857","33.857","6","753.355","2","123.937","90.046","88.882","18.6","0","Folsom CA","Yamaha FZ07","0"
"Daniel Lanuza","6","1","220","450 SS E","8","1","10.445","","44.302","0","6","763.8","3","122.443","91.144","87.667","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","7","2","813","450 SS E","10","3","7.950","","52.252","7.95","6","771.75","6","122.619","91.014","86.764","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Alexander Enriquez","8","3","125","450 SS E","9","2","0.061","","52.313","8.011","6","771.811","3","123.619","90.277","86.757","18.6","0","Daly City CA","Kawasaki Ninja 400","400"
"Nayden Balladares","9","1","469","450 SS N","11","1","0.160","","52.473","0","6","771.971","6","122.779","90.895","86.739","18.6","0","San Jose CA","Kawasaki 400","400"
"Michael Welch","10","6","976","700 SS E","7","7","9.982","","1:02.455","1:02.455","6","781.953","6","128.219","87.039","85.632","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Jacob Allegra","11","2","944","450 SS N","13","2","13.310","","1:15.765","23.292","6","795.263","6","126.685","88.093","84.199","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Ron Pedersen","12","4","541","450 SS E","12","4","0.359","","1:16.124","31.822","6","795.622","6","125.605","88.85","84.161","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Guadalupe Vega-Tiistola","13","7","117","700 SS E","6","6","23.211","","1:39.335","1:39.335","6","818.833","3","134.792","82.794","81.775","18.6","0","Concord CA","Yamaha R7","689"
"Kimie Sako","14","1","185","350 SS E","17","4","11.049","","1:50.384","0","6","829.882","3","128.538","86.823","80.686","18.6","0","Oakland CA","Yamaha R3","300"
"Steve Driscoll","15","2","667","350 SS E","14","1","9.140","","1:59.524","9.14","6","839.022","2","130.222","85.7","79.807","18.6","0","Novato CA","Yamaha YZF R3","320"
"Nhia Khang","16","3","815","350 SS E","15","2","10.123","","2:09.647","19.263","6","849.145","2","131.02","85.178","78.856","18.6","0","Fresno CA","Yamaha R3","321"
"Kathy Zhao","17","1","868","350 SS N","21","4","1 Lap","","1 Lap","0","5","725.336","5","133.126","83.83","76.93","15.5","0","ARCADIA CA","Yamaha YZF-R3","0"
"Pao Vang","18","4","83","350 SS E","16","3","7.588","","1 Lap","1 Lap","5","732.924","2","135.095","82.609","76.133","15.5","0","Fresno CA","Yamaha R3","0"
"Bernard Roman","19","2","908","350 SS N","18","1","5.695","","1 Lap","13.283","5","738.619","5","134.407","83.031","75.546","15.5","0","Union City CA","Yamaha R3","300"
"Oliver Ramleth","20","3","993","350 SS N","20","3","0.545","","1 Lap","13.828","5","739.164","5","134.446","83.007","75.491","15.5","0","Santa Ynez CA","Yamaha YZF-R3","321"
"Yasuyoshi Sakamoto","21","4","708","350 SS N","19","2","","","DNF","3 Laps","2","322.561","2","131.685","84.748","69.196","6.2","0","San Francisco CA","Yamaha YZF-R3","321"
"Lisa Kinberger","22","5","88","350 SS E","0","","","","DNF","6 Laps","0","54.147","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZFR3","320"
"Tico Curling","23","5","988","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Matthew Heckenlively","24","3","827","450 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Pablo CA","Kawasaki ninja 400","0"
"Ramkumar Subramanian","25","6","30","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Kawasaki Ninja 400","399"
