"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Saturday Races","1073744127","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2022-06-11 22:40:00 UTC","2022-06-11 22:54:05 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","F40 HVY E","2","2","","","","0","6","703.969","6","115.241","96.841","95.118","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"Scott Miles","2","2","101","F40 HVY E","4","4","3.336","","3.336","3.336","6","707.305","3","116.262","95.99","94.669","18.6","0","Redwood City CA","Yamaha R1","0"
"Jimmy Weidman","3","3","174","F40 HVY E","1","1","4.276","","7.612","7.612","6","711.581","3","117.029","95.361","94.1","18.6","0","Oakland CA","Ducati V4","1100"
"Stephen Rue","4","1","14","F40 MID E","15","4","9.174","","16.786","0","6","720.755","6","113.736","98.122","92.903","18.6","0","Auburn CA","Yamaha R6","600"
"Berto Wooldridge","5","2","15","F40 MID E","13","2","3.019","","19.805","3.019","6","723.774","2","114.885","97.141","92.515","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Gavin Botha","6","4","18","F40 HVY E","6","5","4.148","","23.953","23.953","6","727.922","4","118.662","94.049","91.988","18.6","0","San Jose CA","KTM Superduke","1290"
"Wen-I Hsieh","7","1","968","F40 HVY N","10","3","7.565","","31.518","0","6","735.487","2","120.004","92.997","91.042","18.6","0","Campbell CA","Kawasaki ZX-10R","0"
"Thomas Montano","8","3","57","F40 MID E","14","3","1.804","","33.322","16.536","6","737.291","3","116.62","95.695","90.819","18.6","0","Petaluma CA","Honda 600 RR","0"
"Joseph Palmeri","9","5","397","F40 HVY E","9","7","3.795","","37.117","37.117","6","741.086","2","120.722","92.444","90.354","18.6","0","Bend OR","Kawasaki zx10r","1000"
"Oscar Fernandez","10","4","111","F40 MID E","12","1","3.902","","41.019","24.233","6","744.988","1","117.714","94.806","89.881","18.6","0","San Jose CA","Yamaha R6","599"
"Jeremy Taubman","11","5","417","F40 MID E","20","8","4.534","","45.553","28.767","6","749.522","3","117.991","94.583","89.337","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Jaycee Sterling","12","2","600","F40 HVY N","11","4","1.152","","46.705","15.187","6","750.674","6","122.754","90.914","89.2","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Jesse Carter","13","6","829","F40 MID E","16","5","3.394","","50.099","33.313","6","754.068","3","120.135","92.895","88.798","18.6","0","Willits CA","Kawasaki ZX-6R","636"
"Luis Nunes","14","7","869","F40 MID E","17","6","0.318","","50.417","33.631","6","754.386","3","119.841","93.123","88.761","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Eric Sterner","15","8","32","F40 MID E","18","7","1.334","","51.751","34.965","6","755.72","3","119.877","93.095","88.604","18.6","0","San Ramon CA","Suzuki GSXR-600","600"
"John Stewart","16","9","81","F40 MID E","22","10","3.988","","55.739","38.953","6","759.708","6","120.053","92.959","88.139","18.6","0","Truckee CA","Yamaha R6","600"
"Ryan Peterson","17","10","100","F40 MID E","23","11","5.498","","1:01.237","44.451","6","765.206","2","120.551","92.575","87.506","18.6","0","Folsom CA","Ducati Hyper Motard 950SP","939"
"Fidencio Lopez","18","1","711","F40 MID N","19","1","1.334","","1:02.571","0","6","766.54","2","121.592","91.782","87.354","18.6","0","Redwood City CA","Suzuki GSXR 750","750"
"Jeff Baldwin","19","2","870","F40 MID N","24","2","6.047","","1:08.618","6.047","6","772.587","6","122.965","90.758","86.67","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Ian Mondragon","20","11","147","F40 MID E","21","9","14.381","","1:22.999","1:06.213","6","786.968","3","124.151","89.891","85.086","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Max Klein","21","12","138","F40 MID E","25","12","51.442","","2:14.441","1:57.655","6","838.41","1","133.308","83.716","79.865","18.6","0","Pittsburg CA","Honda CBR 600rr","600"
"Rich Ramirez","22","6","788","F40 HVY E","3","3","","","DNF","1 Lap","5","608.105","2","119.532","93.364","91.76","15.5","0","Pacifica CA","BMW S1000rr","0"
"Donyel Jones-Williams","23","7","942","F40 HVY E","8","6","","","DNF","2 Laps","4","509.497","3","124.413","89.701","87.616","12.4","0","Menlo Park CA","Yamaha R1","1000"
"Todd Horner","24","3","511","F40 HVY N","5","1","","","DNF","3 Laps","3","365.545","3","118.921","93.844","91.589","9.3","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Jason Diaz","25","4","820","F40 HVY N","7","2","","","DNF","5 Laps","1","130.836","1","125.293","89.071","85.298","3.1","0","Martinez CA","BMW S1000RR","1000"
"Gino Aimo","26","3","832","F40 MID N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windsor CA","Suzuki Gsxr 750","750"
"John Anderson","27","13","91","F40 MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Haim Beressi","28","14","197","F40 MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
"Eric Gulbransen","29","8","33","F40 HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Michael Kim","30","15","20","F40 MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Joseph Lavallee","31","16","169","F40 MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Suzuki GSX-R750","749"
