"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Sunday Races","1073744141","Formula II, Formula III","Race","2022-06-12 20:30:00 UTC","2022-06-12 20:44:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Buecker","1","1","919","F2 E","2","2","","","","0","6","747.516","2","121.881","91.565","89.577","18.6","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Yuri Barrigan","2","2","65","F2 E","1","1","3.897","","3.897","3.897","6","751.413","3","123.964","90.026","89.112","18.6","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Daniel Lanuza","3","1","220","F3 E","5","1","1.601","","5.498","0","6","753.014","5","119.717","93.22","88.923","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","4","2","813","F3 E","7","3","17.151","","22.649","17.151","6","770.165","5","122.544","91.069","86.942","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Nayden Balladares","5","1","469","F3 N","11","2","0.406","","23.055","0","6","770.571","6","122.238","91.297","86.897","18.6","0","San Jose CA","Kawasaki 400","400"
"Alexander Enriquez","6","3","125","F3 E","6","2","13.665","","36.720","31.222","6","784.236","5","124.795","89.427","85.382","18.6","0","Daly City CA","Kawasaki Ninja 400","400"
"Aj Shipley","7","4","427","F3 E","12","6","12.679","","49.399","43.901","6","796.915","6","125.821","88.697","84.024","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Ron Pedersen","8","5","541","F3 E","10","5","1.407","","50.806","45.308","6","798.322","6","125.933","88.619","83.876","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Ramkumar Subramanian","9","6","30","F3 E","8","4","0.980","","51.786","46.288","6","799.302","6","126.661","88.109","83.773","18.6","0","Fremont CA","Kawasaki Ninja 400","399"
"Johnny Radavero","10","3","148","F2 E","4","4","0.139","","51.925","51.925","6","799.441","1","131.201","85.06","83.759","18.6","0","San Francisco CA","Yamaha TZR250R","250"
"Jacob Allegra","11","2","944","F3 N","9","1","13.193","","1:05.118","42.063","6","812.634","4","127.489","87.537","82.399","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Norbert Katona","12","4","797","F2 E","3","3","1 Lap","","1 Lap","1 Lap","5","745.979","2","146.635","76.107","74.801","15.5","0","Tracy CA","KTM 690 SMC","654"
"Derek Powell","13","7","720","F3 E","13","7","","","DNF","5 Laps","1","160.947","1","128.672","86.732","69.34","3.1","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Tico Curling","14","8","988","F3 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Morteza Farr","15","3","732","F3 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ca CA","Kawasaki Ninja 400","400"
