"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Sunday Practice","1073744131","Practice 3","Practice","2022-06-12 15:01:00 UTC","2022-06-12 15:13:10 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Edginton","1","1","2","","1","1","","","","0","2","252.271","2","121.323","91.986","88.476","6.2","0"
"Garrett Graves","2","2","998","","20","20","4.728","","4.728","7:03.85","5","676.121","5","126.051","88.536","82.53","15.5","0","San Jose CA","Kawasaki Zx6r","599"
"Jake Barritt","3","3","929","","5","5","0.009","","4.737","4:38.731","4","531.002","4","126.06","88.529","84.067","12.4","0","Minden NV","Honda CBR929RR","929"
"Craig Grantham","4","4","68","","4","4","0.288","","5.025","4:30.438","4","522.709","3","126.348","88.327","85.401","12.4","0","Roseville CA","Ducati 996","0"
"Michael Welch","5","5","976","","8","8","3.028","","8.053","7:08.451","5","680.722","4","129.376","86.26","81.972","15.5","0","Medford OR","Suzuki GSX-R450","0"
"August Weber","6","6","78","","11","11","0.174","","8.227","7:03.057","5","675.328","4","129.55","86.144","82.627","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Luke Hiesterman","7","7","850","","10","10","0.457","","8.684","7:04.293","5","676.564","4","130.007","85.842","82.476","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"Kimie Sako","8","8","185","","6","6","0.071","","8.755","4:46.736","4","539.007","4","130.078","85.795","82.819","12.4","0","Oakland CA","Yamaha R3","300"
"Steve Driscoll","9","9","667","","3","3","0.092","","8.847","6:57.896","5","670.167","4","130.17","85.734","83.263","15.5","0","Novato CA","Yamaha YZF R3","320"
"Ian Mondragon","10","10","147","","13","13","0.492","","9.339","5:04.432","4","556.703","4","130.662","85.411","80.186","12.4","0","San Jose CA","Yamaha YZF-R6","0"
"Todd Horner","11","11","511","","14","14","0.096","","9.435","2:50.249","3","422.52","3","130.758","85.349","79.239","9.3","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Lisa Kinberger","12","12","88","","2","2","0.348","","9.783","7:05.643","5","677.914","3","131.106","85.122","82.311","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Wilfido Calderon","13","13","845","","15","15","1.079","","10.862","7:23.367","5","695.638","5","132.185","84.427","80.214","15.5","0","San Rafael CA","Yamaha R6","600"
"Darrin Gauvin","14","14","190","","7","7","0.714","","11.576","27.581","2","279.852","2","132.899","83.974","79.756","6.2","0","Camarillo CA","Honda CB900F","0"
"Nick Lambert","15","15","314","","18","18","0.231","","11.807","2:57.911","3","430.182","3","133.13","83.828","77.828","9.3","0","San Mateo CA","Lightfighter LFR22","0"
"Steven Bichel","16","16","767","","12","12","0.279","","12.086","2:52.638","3","424.909","3","133.409","83.653","78.793","9.3","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Kathy Zhao","17","17","868","","9","9","0.205","","12.291","7:18.587","5","690.858","5","133.614","83.524","80.769","15.5","0","ARCADIA CA","Yamaha YZF-R3","0"
"Reece Warfield","18","18","736","","19","19","0.312","","12.603","7:31.331","5","703.602","3","133.926","83.33","79.306","15.5","0","Napa CA","KTM RC390","390"
"Jiayi Lyu","19","19","989","","16","16","0.161","","12.764","2:58.802","3","431.073","2","134.087","83.23","77.667","9.3","0","San Mateo CA","Yamaha R1","1000"
"Johnny Radavero","20","20","148","","17","17","1.846","","14.610","51.093","2","303.364","2","135.933","82.099","73.575","6.2","0","San Francisco CA","Yamaha TZR250R","250"
"Pao Vang","21","21","83","","21","21","2.040","","16.650","3:14.274","3","446.545","2","137.973","80.885","74.976","9.3","0","Fresno CA","Yamaha R3","0"
