"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Sunday Races","1073744145","Open GP, 750 SuperStock","Race","2022-06-12 23:15:00 UTC","2022-06-12 23:28:29 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Nelson","1","1","333","O GP E","2","2","","","","0","6","711.047","6","116.468","95.82","94.171","18.6","0","Roseville CA","Kawasaki ZX10R","0"
"Joshua Forwood","2","2","321","O GP E","4","4","1.445","","1.445","1.445","6","712.492","4","116.527","95.772","93.98","18.6","0","Sacramento CA","Aprilia Rsv4","1000"
"Berto Wooldridge","3","1","15","750 SS E","11","2","6.487","","7.932","0","6","718.979","5","114.471","97.492","93.132","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jaakko Tiistola","4","3","12","O GP E","1","1","15.275","","23.207","23.207","6","734.254","6","120.996","92.234","91.195","18.6","0","Concord CA","BMW S1000RR","1000"
"Greg Olson","5","2","11","750 SS E","12","3","0.322","","23.529","15.597","6","734.576","4","116.563","95.742","91.155","18.6","0","Reno NV","Yamaha YZF-R6","600"
"Annie Lau","6","3","329","750 SS E","13","4","3.082","","26.611","18.679","6","737.658","4","116.825","95.527","90.774","18.6","0","Hayward CA","Yamaha YZF-R6","600"
"Oscar Fernandez","7","4","111","750 SS E","10","1","3.001","","29.612","21.68","6","740.659","6","117.897","94.659","90.406","18.6","0","San Jose CA","Yamaha R6","599"
"Jesse Carter","8","5","829","750 SS E","14","5","0.697","","30.309","22.377","6","741.356","4","118.001","94.575","90.321","18.6","0","Willits CA","Kawasaki ZX-6R","636"
"Michael Kim","9","6","20","750 SS E","15","6","0.084","","30.393","22.461","6","741.44","6","117.237","95.192","90.311","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jason Diaz","10","1","820","O GP N","7","3","10.683","","41.076","0","6","752.123","3","122.913","90.796","89.028","18.6","0","Martinez CA","BMW S1000RR","1000"
"Jaycee Sterling","11","2","600","O GP N","9","5","1.007","","42.083","1.007","6","753.13","6","123.199","90.585","88.909","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Jansher Ashraf","12","7","743","750 SS E","18","8","1.736","","43.819","35.887","6","754.866","2","119.536","93.361","88.704","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Gino Aimo","13","1","832","750 SS N","17","1","0.226","","44.045","0","6","755.092","2","118.927","93.839","88.678","18.6","0","Windsor CA","Suzuki Gsxr 750","750"
"Jeff Baldwin","14","2","870","750 SS N","19","2","0.617","","44.662","0.617","6","755.709","5","119.884","93.09","88.606","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Jiayi Lyu","15","3","989","O GP N","8","4","10.892","","55.554","14.478","6","766.601","4","124.926","89.333","87.347","18.6","0","San Mateo CA","Yamaha R1","1000"
"Michael Pappas","16","8","887","750 SS E","16","7","4.686","","1:00.240","52.308","6","771.287","6","122.693","90.959","86.816","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Todd Horner","17","4","511","O GP N","5","1","4.530","","1:04.770","23.694","6","775.817","6","124.53","89.617","86.309","18.6","0","Rocklin CA","Suzuki GSXR 1000","1000"
"August Weber","18","4","78","O GP E","3","3","1.513","","1:06.283","1:06.283","6","777.33","6","127.388","87.606","86.141","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Steven Bichel","19","5","767","O GP N","6","2","15.035","","1:21.318","40.242","6","792.365","6","127.975","87.205","84.507","18.6","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Greg Sharp","20","9","95","750 SS E","20","9","12.600","","1:33.918","1:25.986","6","804.965","1","126.734","88.058","83.184","18.6","0","San Jose Ca","MV-Agusta F3 675","675"
"Paul Johnson","21","10","230","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R4.5","450"
"Donyel Jones-Williams","22","5","942","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Yamaha R1","1000"
"Scott Miles","23","6","101","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Yamaha R1","0"
"Evan Treseder","24","7","530","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Davis CA","Suzuki GSXR 1000","1000"
