"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Saturday Races","1073744126","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2022-06-11 22:20:00 UTC","2022-06-11 22:35:03 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","F40 LT E","5","5","","","","0","6","734.632","6","119.434","93.441","91.148","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Ryan Peterson","2","2","100","F40 LT E","3","3","0.399","","0.399","0.399","6","735.031","6","119.821","93.139","91.098","18.6","0","Folsom CA","Yamaha FZ07","0"
"Yuri Barrigan","3","3","65","F40 LT E","4","4","26.768","","27.167","27.167","6","761.799","4","125.328","89.046","87.897","18.6","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Derek Powell","4","4","720","F40 LT E","1","1","6.224","","33.391","33.391","6","768.023","6","126.079","88.516","87.185","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Ron Pedersen","5","5","541","F40 LT E","7","7","0.703","","34.094","34.094","6","768.726","3","125.955","88.603","87.105","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Michael Welch","6","6","976","F40 LT E","10","8","7.719","","41.813","41.813","6","776.445","6","126.099","88.502","86.239","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Kevin McKee","7","1","900","CSRA E","15","1","8.885","","50.698","0","6","785.33","4","125.174","89.156","85.264","18.6","0","Menlo Park CA","Kawasaki Z1","1025"
"Jon Litsey","8","2","424","CSRA E","16","2","0.505","","51.203","0.505","6","785.835","5","125.286","89.076","85.209","18.6","0","Redding CA","Honda CB750F","1010"
"Darrin Gauvin","9","3","190","CSRA E","19","5","2.086","","53.289","2.591","6","787.921","3","125.957","88.602","84.983","18.6","0","Camarillo CA","Honda CB900F","0"
"Morteza Farr","10","1","732","F40 LT N","11","3","2.987","","56.276","0","6","790.908","3","129.273","86.329","84.662","18.6","0","Ca CA","Kawasaki Ninja 400","400"
"Mark McKinney","11","4","893","CSRA E","17","3","16.116","","1:12.392","21.694","6","807.024","5","128.862","86.604","82.972","18.6","0","Manteca CA","Suzuki GS750E","748"
"Matthew Heckenlively","12","2","827","F40 LT N","8","1","0.446","","1:12.838","16.562","6","807.47","4","132.05","84.513","82.926","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Nayden Balladares","13","1","469","CL LT","26","1","5.237","","1:18.075","0","6","812.707","2","124.553","89.6","82.391","18.6","0","San Jose CA","Kawasaki 400","400"
"Bob Simmons","14","7","75X","F40 LT E","6","6","8.016","","1:26.091","1:26.091","6","820.723","3","135.008","82.662","81.587","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"CJ Bonura","15","5","935","CSRA E","22","8","7.750","","1:33.841","43.143","6","828.473","2","132.747","84.07","80.823","18.6","0","Los Angeles CA","Honda CB 900F","1016"
"Christopher Jaspers","16","3","865","F40 LT N","9","2","0.660","","1:34.501","38.225","6","829.133","5","134.801","82.789","80.759","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Jon Martens","17","4","817","F40 LT N","14","6","0.798","","1:35.299","39.023","6","829.931","5","133.918","83.335","80.681","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Andrew Gray","18","6","110","CSRA E","20","6","7.269","","1:42.568","51.87","6","837.2","6","133.873","83.363","79.981","18.6","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Michael Butler","19","7","746","CSRA E","21","7","4.725","","1:47.293","56.595","6","841.925","3","133.989","83.29","79.532","18.6","0","Redwood City CA","Suzuki GS 1000","1000"
"Jacob Allegra","20","2","944","CL LT","27","2","3.989","","1:51.282","33.207","6","845.914","1","129.539","86.152","79.157","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Norbert Katona","21","8","797","F40 LT E","2","2","1.802","","1:53.084","1:53.084","6","847.716","2","136.886","81.528","78.989","18.6","0","Tracy CA","KTM 690 SMC","654"
"Jaymes Frost","22","5","848","F40 LT N","13","5","3.965","","1:57.049","1:00.773","6","851.681","6","137.174","81.357","78.621","18.6","0","Sparks NV","Kawasaki NINJA 400","400"
"Kathy Zhao","23","1","868","AF LT N","24","2","0.553","","1:57.602","0","6","852.234","6","131.575","84.819","78.57","18.6","0","ARCADIA CA","Yamaha YZF-R3","0"
"Tom Nichols","24","6","760","F40 LT N","12","4","2.639","","2:00.241","1:03.965","6","854.873","6","139.728","79.869","78.327","18.6","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Erin Veneziano","25","2","624","AF LT N","23","1","13.297","","2:13.538","15.936","6","868.17","6","135.03","82.648","77.128","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Oliver Ramleth","26","3","993","CL LT","28","3","1 Lap","","1 Lap","1 Lap","5","764.1","5","139.385","80.066","73.027","15.5","0","Santa Ynez CA","Yamaha YZF-R3","321"
"Justine Castle","27","1","828","AF LT E","25","1","11.188","","1 Lap","0","5","775.288","1","135.45","82.392","71.973","15.5","0","Sacramento CA","Kawasaki Ninja 400","0"
"Terry Cheney","28","8","132","CSRA E","18","4","","","DNF","2 Laps","4","578.789","3","136.798","81.58","77.127","12.4","0","Santa Rosa CA","Honda CB900F","985"
"Dylan Benjamin","29","9","189","F40 LT E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Aprilia RS250","250"
"Trent Davis","30","4","762","CL LT","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Placerville CA","Yamaha R3","321"
"Bernard Roman","31","5","908","CL LT","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha R3","300"
"Kimie Sako","32","10","185","F40 LT E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Yamaha R3","300"
"Youming Ye","33","6","789","CL LT","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6s","0"
