"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Saturday Practice","1073744107","Session 1 Practice 5","Practice","2022-06-11 15:03:00 UTC","2022-06-11 15:17:41 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","19","","1","1","","","","0","6","680.484","5","110.39","101.096","98.401","18.6","0","Calistoga CA","Suzuki gsxr1000","1000"
"Andrew Lee","2","2","114","","14","14","1.958","","1.958","34.767","6","715.251","6","112.348","99.334","93.617","18.6","0","Sparks NV","Kawasaki ZX10","0"
"Brenden Ketelsen","3","3","44X","","15","15","0.129","","2.087","36.561","6","717.045","4","112.477","99.22","93.383","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Tyler Wolters","4","4","54","","7","7","1.142","","3.229","30.205","5","710.689","5","113.619","98.223","78.515","15.5","0","Colfax CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","5","5","2","","19","19","0.542","","3.771","4 Laps","2","274.761","2","114.161","97.757","81.234","6.2","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","6","6","765","","13","13","0.077","","3.848","1 Lap","5","605.604","4","114.238","97.691","92.139","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Stephen Rue","7","7","14","","4","4","1.384","","5.232","3 Laps","3","361.042","3","115.622","96.521","92.732","9.3","0","Auburn CA","Yamaha R6","600"
"Berto Wooldridge","8","8","15","","5","5","0.547","","5.779","3 Laps","3","362.422","3","116.169","96.067","92.378","9.3","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jacob Hennen","9","9","179","","21","21","0.530","","6.309","1 Lap","5","677.284","5","116.699","95.631","82.388","15.5","0","Prior Lake MN","Yamaha R6","600"
"Jason S Rodriguez","10","10","882","","3","3","0.204","","6.513","1 Lap","5","603.252","4","116.903","95.464","92.499","15.5","0","Salinas CA","Yamaha R1","0"
"Greg Olson","11","11","11","","16","16","0.553","","7.066","2 Laps","4","508.886","4","117.456","95.014","87.721","12.4","0","Reno NV","Yamaha YZF-R6","600"
"Jarrod Pellizzer","12","12","873","","10","10","1.334","","8.400","2 Laps","4","503.283","3","118.79","93.947","88.698","12.4","0","Newark CA","BMW S1000RR","1000"
"Thomas Montano","13","13","57","","22","","0.220","","8.620","3 Laps","3","562.304","3","119.01","93.774","59.541","9.3","0","Petaluma CA","Honda 600 RR","0"
"Scott Miles","14","14","101","","8","8","0.414","","9.034","3 Laps","3","381.502","3","119.424","93.449","87.758","9.3","0","Redwood City CA","Yamaha R1","0"
"Daniel Lanuza","15","15","220","","20","20","0.224","","9.258","1:53.924","6","794.408","6","119.648","93.274","84.289","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Roger Baker","16","16","16","","9","9","0.300","","9.558","1 Lap","5","626.824","4","119.948","93.04","89.02","15.5","0","Pismo Beach CA","Yamaha R1","1000"
"Miles Beacham","17","17","77","","18","18","0.126","","9.684","3 Laps","3","405.984","3","120.074","92.943","82.466","9.3","0","Santa Clara CA","Yamaha R6","0"
"Jaakko Tiistola","18","18","12","","6","6","0.141","","9.825","1 Lap","5","622.95","5","120.215","92.834","89.574","15.5","0","Concord CA","BMW S1000RR","1000"
"Joshua Forwood","19","19","321","","2","2","0.564","","10.389","2 Laps","4","500.085","4","120.779","92.4","89.265","12.4","0","Sacramento CA","Aprilia Rsv4","1000"
"Declan van Rosmalen","20","20","282","","17","17","0.007","","10.396","1:30.769","6","771.253","6","120.786","92.395","86.82","18.6","0","San Clemente CA","Yamaha YZF-R6","600"
"Jason Nelson","21","21","333","","12","12","0.520","","10.916","2 Laps","4","511.581","3","121.306","91.999","87.259","12.4","0","Roseville CA","Kawasaki ZX10R","0"
"Craig Grantham","22","22","68","","11","11","2.628","","13.544","2 Laps","4","519.485","2","123.934","90.048","85.931","12.4","0","Roseville CA","Ducati 996","0"
