"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Saturday Qualifying","1073744124","Formula II & III Qualifying","Qualifying","2022-06-11 21:30:00 UTC","2022-06-11 21:41:58 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Lanuza","1","1","220","F3 E","1","1","","","","0","5","609.274","4","120.261","92.798","91.584","15.5","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","2","2","813","F3 E","4","4","3.568","","3.568","40.053","5","649.327","2","123.829","90.124","85.935","15.5","0","Penngrove CA","Kawasaki Ninja 400","400"
"Alexander Enriquez","3","3","125","F3 E","5","5","1.663","","5.231","1:05.698","5","674.972","5","125.492","88.93","82.67","15.5","0","Daly City CA","Kawasaki Ninja 400","400"
"Ramkumar Subramanian","4","4","30","F3 E","7","7","1.343","","6.574","3 Laps","2","353.015","2","126.835","87.988","63.227","6.2","0","Fremont CA","Kawasaki Ninja 400","399"
"Ron Pedersen","5","5","541","F3 E","3","3","1.708","","8.282","1 Lap","4","539.009","2","128.543","86.819","82.819","12.4","0","Talent OR","Kawasaki Ninja 400R","499"
"Derek Powell","6","6","720","F3 E","6","6","0.072","","8.354","2 Laps","3","459.214","3","128.615","86.771","72.907","9.3","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Tico Curling","7","7","988","F3 E","2","2","2.294","","10.648","2 Laps","3","403.669","3","130.909","85.25","82.939","9.3","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Yuri Barrigan","8","1","65","F2 E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Johnny Radavero","9","2","148","F2 E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha TZR250R","250"
"Aj Shipley","10","8","427","F3 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"Norbert Katona","11","3","797","F2 E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 SMC","654"
"Daniel Buecker","12","4","919","F2 E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
