"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Saturday Qualifying","1073744125","Formula Pacific Qualifying","Qualifying","2022-06-11 22:10:00 UTC","2022-06-11 22:20:49 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","FP","7","7","","","","0","5","559.326","3","108.252","103.093","99.763","15.5","0","Bakersfield CA","Yamaha YZFR1","1000"
"Wyatt Farris","2","2","19","FP","5","5","1.812","","1.812","6.66","5","565.986","5","110.064","101.396","98.589","15.5","0","Calistoga CA","Suzuki gsxr1000","1000"
"Andrew Lee","3","3","114","FP","9","9","0.185","","1.997","1 Lap","4","469.243","4","110.249","101.225","95.132","12.4","0","Sparks NV","Kawasaki ZX10","0"
"Brenden Ketelsen","4","4","44X","FP","1","1","0.696","","2.693","2 Laps","3","343.374","2","110.945","100.59","97.503","9.3","0","Sacramento CA","Kawasaki ZX6R","636"
"Ben Hodges","5","5","3","FP","3","3","0.701","","3.394","11.702","5","571.028","5","111.646","99.959","97.719","15.5","0","San Luis Obispo CA","Yamaha R1","1000"
"Jordan Edginton","6","6","2","FP","2","2","1.543","","4.937","1 Lap","4","463.358","2","113.189","98.596","96.34","12.4","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","7","7","765","FP","6","6","0.139","","5.076","20.336","5","579.662","2","113.328","98.475","96.263","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","8","8","54","FP","4","4","0.297","","5.373","3 Laps","2","237.844","2","113.625","98.218","93.843","6.2","0","Colfax CA","Kawasaki ZX-10R","1000"
"Michael Kim","9","9","20","FP","8","8","5.049","","10.422","1 Lap","4","528.335","4","118.674","94.039","84.492","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jaakko Tiistola","10","10","12","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","BMW S1000RR","1000"
"Deion Campbell","11","11","194","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R1","0"
