"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Saturday Practice","1073744110","Session 2 Practice 4","Practice","2022-06-11 15:07:00 UTC","2022-06-11 15:20:59 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","30","","","","","0","4","664.166","3","116.836","95.519","67.212","12.4","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Wen-I Hsieh","2","2","968","","21","21","0.280","","0.280","-1 Laps","5","651.631","5","117.116","95.29","85.631","15.5","0","Campbell CA","Kawasaki ZX-10R","0"
"Jeremy Taubman","3","3","417","","1","1","2.455","","2.735","-1 Laps","5","609.221","5","119.571","93.334","91.592","15.5","0","Benicia CA","Yamaha YZF-R6","0"
"John Stewart","4","4","81","","12","12","0.044","","2.779","0 Laps","4","500.838","3","119.615","93.299","89.131","12.4","0","Truckee CA","Yamaha R6","600"
"Jeff Graham","5","5","222","","31","","0.082","","2.861","2 Laps","2","642.052","2","119.697","93.235","34.764","6.2","0","Copperopolis CA","Ducati Panigale R","1199"
"Rich Ramirez","6","6","788","","2","2","0.010","","2.871","1:04.28","6","728.446","5","119.707","93.228","91.922","18.6","0","Pacifica CA","BMW S1000rr","0"
"Gavin Botha","7","7","18","","28","","0.176","","3.047","2.751","4","666.917","3","119.883","93.091","66.935","12.4","0","San Jose CA","KTM Superduke","1290"
"Lee McKenna","8","8","682","","3","3","0.120","","3.167","1:07.934","6","732.1","4","120.003","92.998","91.463","18.6","0","Sacramento CA","Yamaha R1","1000"
"Jansher Ashraf","9","9","743","","26","","0.264","","3.431","1 Lap","3","489.648","3","120.267","92.794","68.376","9.3","0","San Jose CA","Yamaha YZF R6","600"
"Brandon Souza","10","10","888","","27","","0.228","","3.659","1 Lap","3","539.318","3","120.495","92.618","62.078","9.3","0","Shingle Springs CA","Aprilia RS660","659"
"Joseph Palmeri","11","11","397","","29","","0.095","","3.754","6.261","4","670.427","3","120.59","92.545","66.584","12.4","0","Bend OR","Kawasaki zx10r","1000"
"Michael Kim","12","12","20","","24","24","0.269","","4.023","2:14.75","6","798.916","6","120.859","92.339","83.814","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Daniel Buecker","13","13","919","","8","8","0.022","","4.045","-1 Laps","5","625.233","3","120.881","92.322","89.247","15.5","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Nick Raleigh","14","14","779","","11","11","0.419","","4.464","1:32.282","6","756.448","3","121.3","92.003","88.519","18.6","0","Sacramento CA","Yamaha R6","0"
"Greg Brazell","15","15","928","","5","5","0.619","","5.083","0 Laps","4","501.548","3","121.919","91.536","89.004","12.4","0","Roseville CA","Suzuki GSXR 1000R","0"
"Ryan Peterson","16","16","100","","4","4","0.041","","5.124","-1 Laps","5","624.654","5","121.96","91.505","89.329","15.5","0"
"Fidencio Lopez","17","17","711","","13","13","0.031","","5.155","0 Laps","4","517.99","3","121.991","91.482","86.179","12.4","0","Redwood City CA","Suzuki GSXR 750","750"
"Ray Duque","18","18","496","","20","20","0.102","","5.257","17.383","5","681.549","5","122.093","91.406","81.872","15.5","0","San Jose CA","Yamaha YZF-R6","0"
"Jeff Baldwin","19","19","870","","10","10","0.084","","5.341","1:35.288","6","759.454","3","122.177","91.343","88.169","18.6","0","Reno NV","Yamaha YZF-R6","599"
"AJ Peaslee","20","20","126","","14","14","1.004","","6.345","1 Lap","3","395.121","3","123.181","90.598","84.734","9.3","0","Redmond WA","Yamaha YZF-R6","600"
"Luis Nunes","21","21","869","","7","7","0.333","","6.678","-1 Laps","5","634.037","5","123.514","90.354","88.007","15.5","0","Santa Cruz CA","Yamaha R6","600"
"Luke Luciano","22","22","188","","18","18","0.607","","7.285","2 Laps","2","297.617","2","124.121","89.912","74.996","6.2","0","Seattle WA","Aprilia RS660","0"
"Jay Kinberger","23","23","43","","23","23","0.052","","7.337","19.71","5","683.876","5","124.173","89.875","81.594","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Jesse Sims","24","24","813","","25","25","0.007","","7.344","1 Lap","3","472.376","3","124.18","89.87","70.876","9.3","0","Penngrove CA","Kawasaki Ninja 400","400"
"Craig Grantham","25","25","68","","6","6","0.628","","7.972","-1 Laps","5","643.209","2","124.808","89.417","86.753","15.5","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Haim Beressi","26","26","197","","19","19","0.003","","7.975","1 Lap","3","432.304","3","124.811","89.415","77.446","9.3","0","Hillsborough CA","Yamaha YZF R6","600"
"Eric Sterner","27","27","32","","22","22","0.153","","8.128","1 Lap","3","432.506","3","124.964","89.306","77.409","9.3","0","San Ramon CA","Suzuki GSXR-600","600"
"Daniela Fredrick","28","28","103","","9","9","0.653","","8.781","1 Lap","3","393.958","3","125.617","88.841","84.984","9.3","0","Auburn CA","Yamaha R6","0"
"Ramkumar Subramanian","29","29","30","","17","17","0.892","","9.673","0 Laps","4","558.753","4","126.509","88.215","79.892","12.4","0","Fremont CA","Kawasaki Ninja 400","399"
"Derek Powell","30","30","720","","16","16","1.088","","10.761","2 Laps","2","302.61","2","127.597","87.463","73.758","6.2","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Donyel Jones-Williams","31","31","942","","15","15","0.828","","11.589","1 Lap","3","410.63","2","128.425","86.899","81.533","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Alexander Enriquez","32","32","125","","32","","1.133","","12.722","2:01.208","3","785.374","3","129.558","86.139","42.629","9.3","0","Daly City CA","Kawasaki Ninja 400","400"
