"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Sunday Practice","1073744133","Practice 5","Practice","2022-06-12 15:03:00 UTC","2022-06-12 15:13:38 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","","11","11","","","","0","5","577.462","3","109.227","102.173","96.63","15.5","0","Bakersfield CA","Yamaha YZFR1","1000"
"Andrew Lee","2","2","114","","3","3","1.409","","1.409","1 Lap","4","456.296","4","110.636","100.871","97.831","12.4","0","Sparks NV","Kawasaki ZX10","0"
"Wyatt Farris","3","3","19","","2","2","0.502","","1.911","0 Laps","5","567.333","4","111.138","100.416","98.355","15.5","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Ben Hodges","4","4","3","","1","1","0.942","","2.853","0 Laps","5","570.802","4","112.08","99.572","97.757","15.5","0","San Luis Obispo CA","Yamaha R1","1000"
"Brenden Ketelsen","5","5","44X","","10","10","0.226","","3.079","10.041","5","587.503","4","112.306","99.371","94.978","15.5","0","Sacramento CA","Kawasaki ZX6R","636"
"Stephen Rue","6","6","14","","22","22","2.742","","5.821","2 Laps","3","397.175","2","115.048","97.003","84.295","9.3","0","Auburn CA","Yamaha R6","600"
"Berto Wooldridge","7","7","15","","6","6","0.136","","5.957","2 Laps","3","364.252","3","115.184","96.888","91.914","9.3","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Thomas Montano","8","8","57","","4","4","0.274","","6.231","2 Laps","3","365.134","3","115.458","96.659","91.692","9.3","0","Petaluma CA","Honda 600 RR","0"
"George Myshlyayev","9","9","765","","13","13","0.155","","6.386","1 Lap","4","489.533","3","115.613","96.529","91.189","12.4","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Eric Gulbransen","10","10","33","","15","15","0.395","","6.781","1 Lap","4","495.186","3","116.008","96.2","90.148","12.4","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Jason S Rodriguez","11","11","882","","8","8","2.527","","9.308","1 Lap","4","495.841","4","118.535","94.149","90.029","12.4","0","Salinas CA","Yamaha R1","0"
"Lei Tian","12","12","390","","5","5","0.201","","9.509","1 Lap","4","491.491","4","118.736","93.99","90.826","12.4","0","Sunnyvale CA","Yamaha YZF-R6","599"
"Scott Miles","13","13","101","","14","14","0.548","","10.057","3 Laps","2","260.388","2","119.284","93.558","85.718","6.2","0","Redwood City CA","Yamaha R1","0"
"Jaakko Tiistola","14","14","12","","25","25","0.161","","10.218","16.847","4","594.309","4","119.445","93.432","75.112","12.4","0","Concord CA","BMW S1000RR","1000"
"Jarrod Pellizzer","15","15","873","","12","12","0.323","","10.541","2 Laps","3","379.601","3","119.768","93.18","88.198","9.3","0","Newark CA","BMW S1000RR","1000"
"Joshua Forwood","16","16","321","","9","9","0.102","","10.643","2 Laps","3","378.527","3","119.87","93.101","88.448","9.3","0","Sacramento CA","Aprilia Rsv4","1000"
"Greg Olson","17","17","11","","20","20","0.054","","10.697","2 Laps","3","397.434","3","119.924","93.059","84.24","9.3","0","Reno NV","Yamaha YZF-R6","600"
"Daniel Lanuza","18","18","220","","24","24","0.088","","10.785","1 Lap","4","565.355","4","120.012","92.991","78.959","12.4","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jason Nelson","19","19","333","","7","7","0.004","","10.789","2 Laps","3","378.856","2","120.016","92.988","88.371","9.3","0","Roseville CA","Kawasaki ZX10R","0"
"Jordan Edginton","20","20","2","","23","23","0.130","","10.919","4 Laps","1","167.383","1","120.146","92.887","66.673","3.1","0","Napa CA","Yamaha YZF-R1","1000"
"Jose Flores","21","21","28","","26","","0.532","","11.451","3 Laps","2","418.308","2","120.678","92.478","53.358","6.2","0","Richmond CA","Suzuki gsxr 750","750"
"Miles Beacham","22","22","77","","21","21","0.158","","11.609","2 Laps","3","399.124","3","120.836","92.357","83.884","9.3","0","Santa Clara CA","Yamaha R6","0"
"Roger Baker","23","23","16","","16","16","0.148","","11.757","3 Laps","2","268.407","2","120.984","92.244","83.157","6.2","0","Pismo Beach CA","Yamaha R1","1000"
"Jacob Hennen","24","24","179","","18","18","1.414","","13.171","3 Laps","2","271.765","2","122.398","91.178","82.13","6.2","0","Prior Lake MN","Yamaha R6","600"
"Declan van Rosmalen","25","25","282","","19","19","0.430","","13.601","2 Laps","3","440.122","3","122.828","90.859","76.07","9.3","0","San Clemente CA","Yamaha YZF-R6","600"
"- 5195286 -","26","26","-??-","","17","17","0.988","","14.589","2 Laps","3","400.589","3","123.816","90.134","83.577","9.3","0"
