"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Sunday Races","1073744144","600 SuperStock","Race","2022-06-12 22:45:00 UTC","2022-06-12 22:58:12 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SS E","2","2","","","","0","6","677.589","2","111.242","100.322","98.821","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Stephen Rue","2","2","14","600 SS E","5","5","10.160","","10.160","10.16","6","687.749","2","113.263","98.532","97.361","18.6","0","Auburn CA","Yamaha R6","600"
"Thomas Montano","3","3","57","600 SS E","3","3","16.261","","26.421","26.421","6","704.01","6","115.23","96.85","95.112","18.6","0","Petaluma CA","Honda 600 RR","0"
"Lei Tian","4","4","390","600 SS E","7","7","1.115","","27.536","27.536","6","705.125","6","115.977","96.226","94.962","18.6","0","Sunnyvale CA","Yamaha YZF-R6","599"
"Declan van Rosmalen","5","5","282","600 SS E","1","1","8.342","","35.878","35.878","6","713.467","3","116.917","95.452","93.852","18.6","0","San Clemente CA","Yamaha YZF-R6","600"
"Miles Beacham","6","6","77","600 SS E","6","6","4.860","","40.738","40.738","6","718.327","2","117.374","95.081","93.217","18.6","0","Santa Clara CA","Yamaha R6","0"
"Michael Kim","7","7","20","600 SS E","9","9","0.531","","41.269","41.269","6","718.858","6","117.157","95.257","93.148","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Annie Lau","8","8","329","600 SS E","10","10","3.641","","44.910","44.91","6","722.499","6","117.519","94.963","92.678","18.6","0","Hayward CA","Yamaha YZF-R6","600"
"Jansher Ashraf","9","9","743","600 SS E","8","8","0.955","","45.865","45.865","6","723.454","6","118.232","94.391","92.556","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Nayden Balladares","10","1","469","600 SS N","11","1","5.625","","51.490","0","6","729.079","3","119.049","93.743","91.842","18.6","0","San Jose CA","Kawasaki 400","400"
"AJ Peaslee","11","10","126","600 SS E","4","4","2.573","","54.063","54.063","6","731.652","2","119.767","93.181","91.519","18.6","0","Redmond WA","Yamaha YZF-R6","600"
"Ray Duque","12","2","496","600 SS N","16","5","10.224","","1:04.287","12.797","6","741.876","6","120.954","92.266","90.258","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Wilfido Calderon","13","3","845","600 SS N","12","2","0.506","","1:04.793","13.303","6","742.382","6","121.647","91.741","90.196","18.6","0","San Rafael CA","Yamaha R6","600"
"Jeff Baldwin","14","4","870","600 SS N","13","3","0.142","","1:04.935","13.445","6","742.524","6","121.395","91.931","90.179","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Ian Mondragon","15","11","147","600 SS E","14","11","15.008","","1:19.943","1:19.943","6","757.532","2","124.017","89.988","88.392","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Tzuhao Liu","16","5","778","600 SS N","15","4","30.107","","1:50.050","58.56","6","787.639","2","128.292","86.989","85.014","18.6","0","San Jose CA","Yamaha R6","0"
"John Anderson","17","12","91","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Grant Cowan","18","13","156","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Kawasaki zx6r","0"
"Cameron Poe","19","14","140","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Kawasaki ZX-636","0"
