"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Saturday Practice","1073744118","Session 3 Practice 4","Practice","2022-06-11 15:11:00 UTC","2022-06-11 15:24:25 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","8","8","","","","0","4","496.16","3","117.102","95.302","89.971","12.4","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Wen-I Hsieh","2","2","968","","2","2","0.792","","0.792","2 Laps","2","247.653","2","117.894","94.661","90.126","6.2","0","Campbell CA","Kawasaki ZX-10R","0"
"Jeremy Taubman","3","3","417","","7","7","0.504","","1.296","3:54.207","6","730.367","6","118.398","94.258","91.68","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Paul Johnson","4","4","230","","27","27","0.226","","1.522","1 Lap","3","456.01","2","118.624","94.079","73.419","9.3","0","Sacramento CA","Yamaha R4.5","450"
"Jeff Graham","5","5","222","","12","12","0.739","","2.261","9.606","4","505.766","2","119.363","93.496","88.262","12.4","0","Copperopolis CA","Ducati Panigale R","1199"
"Jansher Ashraf","6","6","743","","9","9","0.532","","2.793","4:13.937","6","750.097","6","119.895","93.081","89.268","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Rich Ramirez","7","7","788","","3","3","0.068","","2.861","4:00.042","6","736.202","2","119.963","93.029","90.953","18.6","0","Pacifica CA","BMW S1000rr","0"
"Joseph Palmeri","8","8","397","","16","16","0.732","","3.593","2:17.057","5","633.217","3","120.695","92.464","88.121","15.5","0","Bend OR","Kawasaki zx10r","1000"
"Eric Sterner","9","9","32","","13","13","0.084","","3.677","13.385","4","509.545","3","120.779","92.4","87.608","12.4","0","San Ramon CA","Suzuki GSXR-600","600"
"Ray Duque","10","10","496","","14","14","0.096","","3.773","2:18.951","5","635.111","3","120.875","92.327","87.859","15.5","0","San Jose CA","Yamaha YZF-R6","0"
"Brandon Souza","11","11","888","","22","22","0.018","","3.791","1 Lap","3","434.718","3","120.893","92.313","77.015","9.3","0","Shingle Springs CA","Aprilia RS660","659"
"John Stewart","12","12","81","","10","10","","","3.791","1 Lap","3","386.304","2","120.893","92.313","86.667","9.3","0","Truckee CA","Yamaha R6","600"
"Ryan Peterson","13","13","100","","6","6","0.485","","4.276","2:15.219","5","631.379","5","121.378","91.944","88.378","15.5","0"
"Lee McKenna","14","14","682","","1","1","0.013","","4.289","4:07.814","6","743.974","6","121.391","91.934","90.003","18.6","0","Sacramento CA","Yamaha R1","1000"
"Michael Kim","15","15","20","","30","","0.172","","4.461","3:49.938","4","726.098","4","121.563","91.804","61.479","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Craig Grantham","16","16","68","","5","5","0.014","","4.475","4:16.266","6","752.426","6","121.577","91.794","88.992","18.6","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Gavin Botha","17","17","18","","4","4","0.435","","4.910","2 Laps","2","259.159","2","122.012","91.466","86.125","6.2","0","San Jose CA","KTM Superduke","1290"
"Nick Raleigh","18","18","779","","20","20","0.634","","5.544","42.25","4","538.41","3","122.646","90.994","82.911","12.4","0","Sacramento CA","Yamaha R6","0"
"Luke Luciano","19","19","188","","24","24","0.271","","5.815","2:47.038","4","663.198","2","122.917","90.793","67.31","12.4","0","Seattle WA","Aprilia RS660","0"
"Fidencio Lopez","20","20","711","","25","25","0.185","","6.000","1 Lap","3","464.283","3","123.102","90.657","72.111","9.3","0","Redwood City CA","Suzuki GSXR 750","750"
"Jesse Sims","21","21","813","","26","26","0.106","","6.106","1:24.106","4","580.266","4","123.208","90.579","76.93","12.4","0","Penngrove CA","Kawasaki Ninja 400","400"
"AJ Peaslee","22","22","126","","21","21","0.025","","6.131","1 Lap","3","421.066","3","123.233","90.56","79.512","9.3","0","Redmond WA","Yamaha YZF-R6","600"
"Daniel Buecker","23","23","919","","15","15","0.511","","6.642","2:29.913","5","646.073","4","123.744","90.186","86.368","15.5","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Donyel Jones-Williams","24","24","942","","11","11","0.895","","7.537","1 Lap","3","396.209","3","124.639","89.539","84.501","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Jay Kinberger","25","25","43","","23","23","0.757","","8.294","3:21.961","5","698.121","2","125.396","88.998","79.929","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Alexander Enriquez","26","26","125","","29","","0.722","","9.016","1:40.558","3","596.718","3","126.118","88.489","56.107","9.3","0","Daly City CA","Kawasaki Ninja 400","400"
"Haim Beressi","27","27","197","","28","28","0.520","","9.536","2.01","3","498.17","3","126.638","88.125","67.206","9.3","0","Hillsborough CA","Yamaha YZF R6","600"
"Ramkumar Subramanian","28","28","30","","19","19","0.722","","10.258","1:02.257","4","558.417","4","127.36","87.626","79.94","12.4","0","Fremont CA","Kawasaki Ninja 400","399"
"Derek Powell","29","29","720","","18","18","0.124","","10.382","3:11.646","5","687.806","4","127.484","87.54","81.128","15.5","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Jaycee Sterling","30","30","600","","17","17","0.645","","11.027","44.102","4","540.262","3","128.129","87.1","82.627","12.4","0","Moorpark CA","Suzuki GSXR 1000","0"
