"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Saturday Qualifying","1073744123","Formula I & IV Qualifying","Qualifying","2022-06-11 21:50:00 UTC","2022-06-11 22:01:53 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Stephen Rue","1","1","14","F1 E","1","1","","","","0","3","349.697","3","113.383","98.427","95.74","9.3","0","Auburn CA","Yamaha R6","600"
"Eric Gulbransen","2","2","33","F1 E","12","9","0.743","","0.743","4:09.847","5","599.544","4","114.126","97.787","93.071","15.5","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Berto Wooldridge","3","3","15","F1 E","20","16","0.322","","1.065","2:50.391","4","520.088","3","114.448","97.512","85.832","12.4","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Grant Cowan","4","4","156","F1 E","16","12","2.947","","4.012","2:24.123","4","493.82","4","117.395","95.064","90.397","12.4","0","Pacifica CA","Kawasaki zx6r","0"
"Paul Johnson","5","1","230","F4 E","9","2","0.674","","4.686","0","4","496.174","3","118.069","94.521","89.968","12.4","0","Sacramento CA","Yamaha R4.5","450"
"Greg Olson","6","5","11","F1 E","17","13","0.184","","4.870","2:34.885","4","504.582","4","118.253","94.374","88.469","12.4","0","Reno NV","Yamaha YZF-R6","600"
"Brandon Souza","7","2","888","F4 E","11","3","0.483","","5.353","2:03.133","5","619.307","5","118.736","93.99","90.101","15.5","0","Shingle Springs CA","Aprilia RS660","659"
"Jeremy Taubman","8","6","417","F1 E","10","8","0.042","","5.395","2:25.274","4","494.971","4","118.778","93.957","90.187","12.4","0","Benicia CA","Yamaha YZF-R6","0"
"Michael Kim","9","7","20","F1 E","7","6","0.162","","5.557","2:22.186","4","491.883","3","118.94","93.829","90.753","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Miles Beacham","10","8","77","F1 E","3","2","0.145","","5.702","2:21.172","4","490.869","3","119.085","93.715","90.941","12.4","0","Santa Clara CA","Yamaha R6","0"
"Jansher Ashraf","11","9","743","F1 E","4","3","0.062","","5.764","4:22.198","5","611.895","3","119.147","93.666","91.192","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Jesse Carter","12","10","829","F1 E","18","14","0.862","","6.626","4:57.682","5","647.379","5","120.009","92.993","86.194","15.5","0","Willits CA","Kawasaki ZX-6R","636"
"Eric Sterner","13","11","32","F1 E","13","10","0.016","","6.642","2:37.181","4","506.878","4","120.025","92.981","88.069","12.4","0","San Ramon CA","Suzuki GSXR-600","600"
"Oscar Fernandez","14","12","111","F1 E","21","17","0.125","","6.767","3:10.21","4","539.907","4","120.15","92.884","82.681","12.4","0","San Jose CA","Yamaha R6","599"
"AJ Peaslee","15","13","126","F1 E","8","7","0.735","","7.502","29.792","3","379.489","3","120.885","92.319","88.224","9.3","0","Redmond WA","Yamaha YZF-R6","600"
"John Stewart","16","14","81","F1 E","5","4","0.420","","7.922","1 Lap","2","254.115","2","121.305","92.0","87.834","6.2","0","Truckee CA","Yamaha R6","600"
"Luke Luciano","17","3","188","F4 E","14","4","0.566","","8.488","31.267","4","527.441","4","121.871","91.572","84.635","12.4","0","Seattle WA","Aprilia RS660","0"
"Annie Lau","18","15","329","F1 E","15","11","0.357","","8.845","1 Lap","2","264.671","2","122.228","91.305","84.331","6.2","0","Hayward CA","Yamaha YZF-R6","600"
"Daniel Buecker","19","4","919","F4 E","22","5","0.267","","9.112","2 Laps","2","354.406","2","122.495","91.106","62.979","6.2","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Michael Pappas","20","16","887","F1 E","19","15","0.345","","9.457","3:07.015","4","536.712","4","122.84","90.85","83.173","12.4","0","Ukiah CA","Suzuki GSXR600","599"
"Michael Welch","21","5","976","F4 E","2","1","3.230","","12.687","2:30.884","5","647.058","5","126.07","88.522","86.236","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Greg Sharp","22","17","95","F1 E","6","5","2.083","","14.770","1 Lap","2","266.604","2","128.153","87.083","83.72","6.2","0","San Jose Ca","MV-Agusta F3 675","675"
"Nick Lambert","23","6","314","F4 E","23","","0.559","","15.329","2 Laps","2","366.723","2","128.712","86.705","60.863","6.2","0","San Mateo CA","Lightfighter LFR22","0"
"Daniela Fredrick","24","18","103","F1 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
"Cameron Poe","25","19","140","F1 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Kawasaki ZX-636","0"
"Jacob Hennen","26","20","179","F1 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prior Lake MN","Yamaha R6","600"
