"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Saturday Practice","1073744106","Session 1 Practice 4","Practice","2022-06-11 15:02:00 UTC","2022-06-11 15:17:10 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jeff Graham","1","1","222","","7","7","","","","0","3","404.331","3","117.446","95.022","82.803","9.3","0","Copperopolis CA","Ducati Panigale R","1199"
"Wen-I Hsieh","2","2","968","","2","2","1.479","","1.479","3:46.204","5","630.535","5","118.925","93.841","88.496","15.5","0","Campbell CA","Kawasaki ZX-10R","0"
"Paul Johnson","3","3","230","","29","","0.216","","1.695","5:50.613","4","754.944","4","119.141","93.671","59.13","12.4","0","Sacramento CA","Yamaha R4.5","450"
"Lee McKenna","4","4","682","","1","1","0.185","","1.880","7:35.299","7","859.63","4","119.326","93.525","90.876","21.7","0","Sacramento CA","Yamaha R1","1000"
"Jeremy Taubman","5","5","417","","6","6","0.386","","2.266","4:04.105","5","648.436","5","119.712","93.224","86.053","15.5","0","Benicia CA","Yamaha YZF-R6","0"
"Jansher Ashraf","6","6","743","","26","","1.373","","3.639","5:09.144","4","713.475","4","121.085","92.167","62.567","12.4","0","San Jose CA","Yamaha YZF R6","600"
"John Stewart","7","7","81","","11","11","0.118","","3.757","2:16.93","4","541.261","3","121.203","92.077","82.474","12.4","0","Truckee CA","Yamaha R6","600"
"Rich Ramirez","8","8","788","","3","3","0.224","","3.981","5:58.492","6","762.823","5","121.427","91.907","87.779","18.6","0","Pacifica CA","BMW S1000rr","0"
"Michael Kim","9","9","20","","30","","0.278","","4.259","7:33.189","4","857.52","4","121.705","91.697","52.057","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jeff Baldwin","10","10","870","","20","20","0.891","","5.150","7:35.077","6","859.408","5","122.596","91.031","77.914","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Gavin Botha","11","11","18","","5","5","0.016","","5.166","0 Laps","3","404.151","3","122.612","91.019","82.84","9.3","0","San Jose CA","KTM Superduke","1290"
"Daniel Buecker","12","12","919","","21","21","0.204","","5.370","5:32.651","5","736.982","5","122.816","90.868","75.714","15.5","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Joseph Palmeri","13","13","397","","27","","0.081","","5.451","5:14.412","4","718.743","4","122.897","90.808","62.108","12.4","0","Bend OR","Kawasaki zx10r","1000"
"Brandon Souza","14","14","888","","23","","0.146","","5.597","1:53.264","3","517.595","3","123.043","90.7","64.684","9.3","0","Shingle Springs CA","Aprilia RS660","659"
"Greg Brazell","15","15","928","","10","10","0.042","","5.639","2:23.847","4","548.178","3","123.085","90.669","81.433","12.4","0","Roseville CA","Suzuki GSXR 1000R","0"
"Luis Nunes","16","16","869","","9","9","0.441","","6.080","4:27.976","5","672.307","3","123.526","90.345","82.998","15.5","0","Santa Cruz CA","Yamaha R6","600"
"Jay Kinberger","17","17","43","","8","8","0.430","","6.510","4:30.689","5","675.02","4","123.956","90.032","82.664","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Jesse Sims","18","18","813","","28","","0.400","","6.910","3:56.048","3","640.379","3","124.356","89.742","52.282","9.3","0","Penngrove CA","Kawasaki Ninja 400","400"
"Fidencio Lopez","19","19","711","","15","15","0.650","","7.560","3:12.065","4","596.396","4","125.006","89.276","74.85","12.4","0","Redwood City CA","Suzuki GSXR 750","750"
"Ryan Peterson","20","20","100","","14","14","0.228","","7.788","2:56.365","4","580.696","3","125.234","89.113","76.873","12.4","0"
"Jaycee Sterling","21","21","600","","22","22","0.508","","8.296","1:34.972","3","499.303","3","125.742","88.753","67.053","9.3","0","Moorpark CA","Suzuki GSXR 1000","0"
"Craig Grantham","22","22","68","","4","4","0.009","","8.305","2:15.973","4","540.304","3","125.751","88.747","82.62","12.4","0","Roseville CA","Ducati 996","0"
"Nick Raleigh","23","23","779","","17","17","0.457","","8.762","5:29.654","5","733.985","3","126.208","88.425","76.023","15.5","0","Sacramento CA","Yamaha R6","0"
"Ray Duque","24","24","496","","16","16","0.051","","8.813","5:27.934","5","732.265","4","126.259","88.39","76.202","15.5","0","San Jose CA","Yamaha YZF-R6","0"
"AJ Peaslee","25","25","126","","18","18","0.224","","9.037","3:22.606","4","606.937","3","126.483","88.233","73.55","12.4","0","Redmond WA","Yamaha YZF-R6","600"
"Luke Luciano","26","26","188","","19","19","0.016","","9.053","1:17.725","3","482.056","3","126.499","88.222","69.453","9.3","0","Seattle WA","Aprilia RS660","0"
"Derek Powell","27","27","720","","24","","1.888","","10.941","2:05.379","3","529.71","2","128.387","86.925","63.204","9.3","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Ramkumar Subramanian","28","28","30","","25","","0.201","","11.142","2:05.107","3","529.438","2","128.588","86.789","63.237","9.3","0","Fremont CA","Kawasaki Ninja 400","399"
"Daniela Fredrick","29","29","103","","12","12","0.301","","11.443","42.471","3","446.802","3","128.889","86.586","74.933","9.3","0","Auburn CA","Yamaha R6","0"
"Donyel Jones-Williams","30","30","942","","13","13","2.278","","13.721","55.929","3","460.26","3","131.167","85.082","72.741","9.3","0","Menlo Park CA","Yamaha R1","1000"
