"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Saturday Practice","1073744109","Session 2 Practice 3","Practice","2022-06-11 15:06:00 UTC","2022-06-11 15:19:59 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nayden Balladares","1","1","469","","13","13","","","","0","6","819.438","6","120.85","92.346","81.715","18.6","0","San Jose CA","Kawasaki 400","400"
"Jon Bawden","2","2","175","","3","3","0.282","","0.282","3 Laps","3","408.555","3","121.132","92.131","81.947","9.3","0","Napa CA","Suzuki TL1000R","1000"
"Melissa Ward","3","3","744","","16","16","2.021","","2.303","1 Lap","5","724.045","5","123.153","90.619","77.067","15.5","0","Hughson CA","Ducati Panigale 1199","1199"
"Kevin McKee","4","4","900","","1","1","1.646","","3.949","3 Laps","3","389.958","2","124.799","89.424","85.855","9.3","0","Menlo Park CA","Kawasaki Z1","1025"
"Garrett Graves","5","5","998","","7","7","0.843","","4.792","1 Lap","5","682.024","4","125.642","88.824","81.815","15.5","0","San Jose CA","Kawasaki Zx6r","599"
"Wilfido Calderon","6","6","845","","4","4","0.871","","5.663","1 Lap","5","686.026","4","126.513","88.212","81.338","15.5","0","San Rafael CA","Yamaha R6","600"
"Michael Pappas","7","7","887","","15","15","0.046","","5.709","4 Laps","2","341.853","2","126.559","88.18","65.291","6.2","0","Ukiah CA","Suzuki GSXR600","599"
"Kimie Sako","8","8","185","","11","11","1.675","","7.384","3 Laps","3","453.622","3","128.234","87.028","73.806","9.3","0","Oakland CA","Yamaha R3","300"
"John Anderson","9","9","91","","9","9","0.554","","7.938","4 Laps","2","313.376","2","128.788","86.654","71.224","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Luke Hiesterman","10","10","850","","21","21","0.140","","8.078","1 Lap","5","763.186","5","128.928","86.56","73.115","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"Joseph Lavallee","11","11","169","","2","2","0.228","","8.306","2 Laps","4","535.935","3","129.156","86.407","83.294","12.4","0"
"Ian Mondragon","12","12","147","","20","20","0.161","","8.467","1 Lap","5","762.19","5","129.317","86.3","73.21","15.5","0","San Jose CA","Yamaha YZF-R6","0"
"Darrin Gauvin","13","13","190","","10","10","0.084","","8.551","3 Laps","3","486.209","2","129.401","86.244","68.859","9.3","0","Camarillo CA","Honda CB900F","0"
"Nick Lambert","14","14","314","","22","22","0.185","","8.736","1 Lap","5","787.603","5","129.586","86.12","70.848","15.5","0","San Mateo CA","Lightfighter LFR22","0"
"Max Klein","15","15","138","","8","8","0.948","","9.684","2 Laps","4","581.757","4","130.534","85.495","76.733","12.4","0","Pittsburg CA","Honda CBR 600rr","600"
"Kathy Zhao","16","16","868","","18","18","0.479","","10.163","1 Lap","5","762.562","5","131.013","85.182","73.174","15.5","0","ARCADIA CA","Yamaha YZF-R3","0"
"Reece Warfield","17","17","736","","12","12","0.360","","10.523","1 Lap","5","727.801","4","131.373","84.949","76.669","15.5","0"
"Greg Sharp","18","18","95","","6","6","0.020","","10.543","2 Laps","4","582.834","4","131.393","84.936","76.591","12.4","0","San Jose Ca","MV-Agusta F3 675","675"
"Lisa Kinberger","19","19","88","","17","17","0.851","","11.394","2 Laps","4","631.578","3","132.244","84.389","70.68","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Ron Pedersen","20","20","541","","5","5","0.177","","11.571","3 Laps","3","447.012","2","132.421","84.277","74.897","9.3","0","Talent OR","Kawasaki Ninja 400R","499"
"Johnny Radavero","21","21","148","","19","19","2.584","","14.155","2 Laps","4","657.835","4","135.005","82.664","67.859","12.4","0","San Francisco CA","Yamaha TZR250R","250"
"Pao Vang","22","22","83","","14","14","0.434","","14.589","1 Lap","5","760.339","5","135.439","82.399","73.388","15.5","0","Fresno CA","Yamaha R3","0"
