"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Saturday Races","1073744129","Formula 50, AFemme","Race","2022-06-11 22:00:00 UTC","2022-06-11 22:13:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F50 E","1","1","","","","0","6","697.668","2","114.279","97.656","95.977","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Roger Baker","2","2","16","F50 E","2","2","21.319","","21.319","21.319","6","718.987","5","118.49","94.185","93.131","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Jeremy Taubman","3","3","417","F50 E","5","5","0.815","","22.134","22.134","6","719.802","6","117.745","94.781","93.026","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Gavin Botha","4","4","18","F50 E","3","3","1.861","","23.995","23.995","6","721.663","6","118.799","93.94","92.786","18.6","0","San Jose CA","KTM Superduke","1290"
"Jeff Graham","5","5","222","F50 E","8","8","0.069","","24.064","24.064","6","721.732","5","118.572","94.12","92.777","18.6","0","Copperopolis CA","Ducati Panigale R","1199"
"Lee McKenna","6","6","682","F50 E","7","7","3.967","","28.031","28.031","6","725.699","2","118.949","93.822","92.27","18.6","0","Sacramento CA","Yamaha R1","1000"
"Rich Ramirez","7","7","788","F50 E","11","10","4.026","","32.057","32.057","6","729.725","6","119.114","93.692","91.761","18.6","0","Pacifica CA","BMW S1000rr","0"
"Luis Nunes","8","8","869","F50 E","4","4","7.101","","39.158","39.158","6","736.826","5","121.216","92.067","90.876","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Paul Vogel","9","9","540","F50 E","10","9","4.793","","43.951","43.951","6","741.619","5","121.711","91.693","90.289","18.6","0","Fair Oaks CA","Yamaha R1","998"
"Greg Brazell","10","10","928","F50 E","12","11","0.391","","44.342","44.342","6","742.01","2","121.354","91.962","90.241","18.6","0","Roseville CA","Suzuki GSXR 1000R","0"
"Jeff Baldwin","11","1","870","F50 N","9","1","0.708","","45.050","0","6","742.718","3","121.807","91.62","90.155","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Annie Lau","12","1","329","AF E","14","1","0.680","","45.730","0","6","743.398","6","118.209","94.409","90.073","18.6","0","Hayward CA","Yamaha YZF-R6","600"
"Melissa Ward","13","1","744","AF N","15","1","8.750","","54.480","0","6","752.148","2","119.585","93.323","89.025","18.6","0","Hughson CA","Ducati Panigale 1199","1199"
"Steven Bichel","14","2","767","F50 N","13","2","29.632","","1:24.112","39.062","6","781.78","6","127.628","87.442","85.651","18.6","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Michael Kim","15","11","20","F50 E","6","6","","","DNF","3 Laps","3","363.143","3","118.179","94.433","92.195","9.3","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Haim Beressi","16","12","197","F50 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
"Daniela Fredrick","17","2","103","AF E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
