"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Saturday Practice","1073744122","Session 5 Practice 4","Practice","2022-06-11 15:19:00 UTC","2022-06-11 15:32:33 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","14","","","","","0","3","595.179","3","115.159","96.909","56.252","9.3","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Lei Tian","2","2","390","","3","3","2.913","","2.913","2:19.295","6","734.474","2","118.072","94.519","91.167","18.6","0","Sunnyvale CA","Yamaha YZF-R6","599"
"Wen-I Hsieh","3","3","968","","6","6","1.352","","4.265","0 Laps","3","414.403","3","119.424","93.449","80.791","9.3","0","Campbell CA","Kawasaki ZX-10R","0"
"Lee McKenna","4","4","682","","1","1","1.657","","5.922","1 Lap","2","251.233","2","121.081","92.17","88.842","6.2","0","Sacramento CA","Yamaha R1","1000"
"Ray Duque","5","5","496","","10","10","0.261","","6.183","-1 Laps","4","552.015","4","121.342","91.971","80.867","12.4","0","San Jose CA","Yamaha YZF-R6","0"
"Annie Lau","6","6","329","","8","8","1.052","","7.235","0 Laps","3","430.733","2","122.394","91.181","77.728","9.3","0","Hayward CA","Yamaha YZF-R6","600"
"Craig Grantham","7","7","68","","2","2","0.114","","7.349","0 Laps","3","377.781","3","122.508","91.096","88.623","9.3","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Daniel Buecker","8","8","919","","15","","0.365","","7.714","2:34.006","4","749.185","4","122.873","90.825","59.585","12.4","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Jeff Baldwin","9","9","870","","9","9","0.358","","8.072","0 Laps","3","437.388","3","123.231","90.562","76.545","9.3","0","Reno NV","Yamaha YZF-R6","599"
"Paul Vogel","10","10","540","","7","7","0.058","","8.130","1 Lap","2","307.78","2","123.289","90.519","72.519","6.2","0","Fair Oaks CA","Yamaha R1","998"
"Justin Sheard","11","11","876","","11","11","0.089","","8.219","-1 Laps","4","588.047","4","123.378","90.454","75.912","12.4","0","Antioch CA","Kawasaki Zx6r 636","636"
"Ryan Peterson","12","12","100","","5","5","0.554","","8.773","-1 Laps","4","548.606","3","123.932","90.049","81.37","12.4","0"
"Ramkumar Subramanian","13","13","30","","13","","3.422","","12.195","0 Laps","3","541.552","2","127.354","87.63","61.822","9.3","0","Fremont CA","Kawasaki Ninja 400","399"
"Donyel Jones-Williams","14","14","942","","4","4","0.428","","12.623","0 Laps","3","416.554","2","127.782","87.336","80.374","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Nayden Balladares","15","15","469","","16","","0.611","","13.234","2:31.141","1","746.32","1","128.393","86.921","14.953","3.1","0","San Jose CA","Kawasaki 400","400"
"Derek Powell","16","16","720","","12","","1.503","","14.737","1 Lap","2","393.568","2","129.896","85.915","56.712","6.2","0","El Cerrito CA","Kawasaki Ninja 400","400"
