"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Saturday Races","1073744128","Clubman Heavyweight, Clubman Middleweight","Race","2022-06-11 23:00:00 UTC","2022-06-11 23:13:17 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jarrod Pellizzer","1","1","873","CL HVY","1","1","","","","0","6","727.748","4","117.983","94.59","92.01","18.6","0","Newark CA","BMW S1000RR","1000"
"Nick Raleigh","2","1","779","CL MID","5","2","33.330","","33.330","0","6","761.078","2","121.335","91.977","87.98","18.6","0","Sacramento CA","Yamaha R6","0"
"Jiayi Lyu","3","2","989","CL HVY","3","3","5.457","","38.787","38.787","6","766.535","6","124.301","89.782","87.354","18.6","0","San Mateo CA","Yamaha R1","1000"
"Wilfido Calderon","4","2","845","CL MID","4","1","3.466","","42.253","8.923","6","770.001","4","122.694","90.958","86.961","18.6","0","San Rafael CA","Yamaha R6","600"
"Tzuhao Liu","5","3","778","CL MID","7","4","0.719","","42.972","9.642","6","770.72","5","123.049","90.696","86.88","18.6","0","San Jose CA","Yamaha R6","0"
"Justin Sheard","6","4","876","CL MID","6","3","0.274","","43.246","9.916","6","770.994","4","122.683","90.966","86.849","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Steven Bichel","7","3","767","CL HVY","2","2","1.590","","44.836","44.836","6","772.584","4","126.165","88.456","86.67","18.6","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Derek Blott","8","5","910","CL MID","8","5","4.454","","49.290","15.96","6","777.038","3","123.53","90.342","86.173","18.6","0","SAN RAFAEL CA","Triumph Daytona 675R","675"
"Andrew McKenzie","9","6","844","CL MID","9","6","8.966","","58.256","24.926","6","786.004","5","125.595","88.857","85.19","18.6","0","Sacramento CA","Yamaha R6","600"
"Andrii Baranovski","10","7","782","CL MID","10","7","0.579","","58.835","25.505","6","786.583","5","125.449","88.96","85.128","18.6","0","San Francisco CA","Yamaha R6","0"
"Youming Ye","11","8","789","CL MID","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6s","0"
