"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Saturday Practice","1073744113","Session 3 Practice 3","Practice","2022-06-11 15:11:00 UTC","2022-06-11 15:23:54 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Bawden","1","1","175","","9","9","","","","0","4","501.921","3","119.219","93.609","88.938","12.4","0","Napa CA","Suzuki TL1000R","1000"
"Nayden Balladares","2","2","469","","2","2","1.207","","1.207","3:56.531","6","738.452","2","120.426","92.671","90.676","18.6","0","San Jose CA","Kawasaki 400","400"
"Melissa Ward","3","3","744","","16","16","1.411","","2.618","2:54.115","5","676.036","5","121.837","91.598","82.54","15.5","0","Hughson CA","Ducati Panigale 1199","1199"
"Michael Pappas","4","4","887","","13","13","2.203","","4.821","26.239","4","528.16","4","124.04","89.971","84.52","12.4","0","Ukiah CA","Suzuki GSXR600","599"
"Garrett Graves","5","5","998","","8","8","0.735","","5.556","2:23.824","5","645.745","5","124.775","89.441","86.412","15.5","0","San Jose CA","Kawasaki Zx6r","599"
"John Anderson","6","6","91","","1","1","0.519","","6.075","2 Laps","2","265.333","2","125.294","89.071","84.121","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Nick Lambert","7","7","314","","17","17","2.234","","8.309","3:20.222","5","702.143","5","127.528","87.51","79.471","15.5","0","San Mateo CA","Lightfighter LFR22","0"
"Wilfido Calderon","8","8","845","","7","7","0.030","","8.339","2:36.072","5","657.993","2","127.558","87.49","84.803","15.5","0","San Rafael CA","Yamaha R6","600"
"Kimie Sako","9","9","185","","4","4","0.518","","8.857","1 Lap","3","401.047","2","128.076","87.136","83.481","9.3","0","Oakland CA","Yamaha R3","300"
"Ian Mondragon","10","10","147","","10","10","0.344","","9.201","38.722","4","540.643","4","128.42","86.902","82.568","12.4","0","San Jose CA","Yamaha YZF-R6","0"
"Luke Hiesterman","11","11","850","","11","11","0.767","","9.968","2:53.463","5","675.384","5","129.187","86.386","82.62","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"Kathy Zhao","12","12","868","","5","5","1.000","","10.968","2:54.193","5","676.114","4","130.187","85.723","82.53","15.5","0","ARCADIA CA","Yamaha YZF-R3","0"
"Greg Sharp","13","13","95","","6","6","0.013","","10.981","1 Lap","3","405.09","3","130.2","85.714","82.648","9.3","0","San Jose Ca","MV-Agusta F3 675","675"
"Ron Pedersen","14","14","541","","15","15","0.355","","11.336","1:11.787","4","573.708","2","130.555","85.481","77.81","12.4","0","Talent OR","Kawasaki Ninja 400R","499"
"Reece Warfield","15","15","736","","14","14","1.459","","12.795","3:30.732","5","712.653","5","132.014","84.536","78.299","15.5","0"
"Johnny Radavero","16","16","148","","12","12","0.169","","12.964","1 Lap","3","424.301","3","132.183","84.428","78.906","9.3","0","San Francisco CA","Yamaha TZR250R","250"
"Lisa Kinberger","17","17","88","","18","18","0.150","","13.114","1:33.413","4","595.334","2","132.333","84.333","74.983","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Pao Vang","18","18","83","","3","3","1.280","","14.394","3:00.581","5","682.502","4","133.613","83.525","81.758","15.5","0","Fresno CA","Yamaha R3","0"
