"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Saturday Practice","1073744114","Session 4 Practice 2","Practice","2022-06-11 15:12:00 UTC","2022-06-11 15:25:48 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Derek Blott","1","1","910","","4","4","","","","0","4","532.625","3","126.785","88.023","83.811","12.4","0","SAN RAFAEL CA","Yamaha R7","0"
"Tzuhao Liu","2","2","778","","8","8","1.941","","1.941","24.076","4","556.701","4","128.726","86.696","80.187","12.4","0","San Jose CA","Yamaha R6","0"
"Morteza Farr","3","3","732","","15","15","3.702","","5.643","2:17.028","4","669.653","4","132.428","84.272","66.661","12.4","0"
"Steven Bichel","4","4","767","","7","7","0.586","","6.229","3:10.283","5","722.908","5","133.014","83.901","77.188","15.5","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Yasuyoshi Sakamoto","5","5","708","","10","10","0.403","","6.632","1:09.538","4","602.163","2","133.417","83.648","74.133","12.4","0","San Francisco CA","Yamaha YZF-R3","321"
"Nhia Khang","6","6","815","","13","13","1.713","","8.345","4:11.345","5","783.97","3","135.13","82.587","71.176","15.5","0","Fresno CA","Yamaha R3","321"
"CJ Bonura","7","7","935","","11","11","0.736","","9.081","4:09.262","5","781.887","4","135.866","82.14","71.366","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Bernard Roman","8","8","908","","3","3","0.064","","9.145","2:51.79","5","704.415","4","135.93","82.101","79.215","15.5","0","Union City CA","Yamaha R3","300"
"Christopher Jaspers","9","9","865","","2","2","0.472","","9.617","33.829","4","566.454","4","136.402","81.817","78.806","12.4","0","Watsonville CA","Yamaha MT 07","700"
"Michael Butler","10","10","746","","14","14","1.204","","10.821","4:29.577","5","802.202","4","137.606","81.101","69.559","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Jon Martens","11","11","817","","12","12","0.362","","11.183","2:02.288","4","654.913","4","137.968","80.888","68.162","12.4","0","San Jose CA","Kawasaki Ninja 400","400"
"Andrew Gray","12","12","110","","6","6","0.402","","11.585","57.583","4","590.208","4","138.37","80.653","75.634","12.4","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Oliver Ramleth","13","13","993","","5","5","1.072","","12.657","3:15.995","5","728.62","4","139.442","80.033","76.583","15.5","0","Santa Ynez CA","Yamaha YZF-R3","321"
"Jaymes Frost","14","14","848","","1","1","7.690","","20.347","1 Lap","3","457.664","3","147.132","75.85","73.154","9.3","0","Sparks NV","Kawasaki NINJA 400","400"
"Youming Ye","15","15","789","","9","9","19.212","","39.559","3:07.08","4","719.705","2","166.344","67.09","62.025","12.4","0","San Jose CA","Yamaha R6s","0"
