"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Sunday Practice","1073744130","Practice 2","Practice","2022-06-12 15:00:00 UTC","2022-06-12 15:12:51 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jacob Allegra","1","1","944","","12","12","","","","0","4","557.352","4","130.28","85.662","80.093","12.4","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Tzuhao Liu","2","2","778","","18","","1.119","","1.119","32.857","3","590.209","2","131.399","84.932","56.726","9.3","0","San Jose CA","Yamaha R6","0"
"Frank Sindermann","3","3","74","","1","1","0.577","","1.696","1:57.249","5","674.601","4","131.976","84.561","82.716","15.5","0","Suisun City CA","KTM 890R DUKE","0"
"Morteza Farr","4","4","732","","14","14","0.175","","1.871","5.512","4","562.864","3","132.151","84.449","79.309","12.4","0","Ca CA","Kawasaki Ninja 400","400"
"Bob Simmons","5","5","75X","","7","7","2.127","","3.998","10.825","4","568.177","3","134.278","83.111","78.567","12.4","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Nhia Khang","6","6","815","","2","2","0.373","","4.371","2.486","4","559.838","4","134.651","82.881","79.737","12.4","0","Fresno CA","Yamaha R3","321"
"Bernard Roman","7","7","908","","5","5","1.934","","6.305","14.418","4","571.77","3","136.585","81.707","78.073","12.4","0","Union City CA","Yamaha R3","300"
"Guadalupe Vega-Tiistola","8","8","117","","10","10","0.068","","6.373","16.812","4","574.164","3","136.653","81.667","77.748","12.4","0","Concord CA","Yamaha R7","689"
"Andrew Gray","9","9","110","","9","9","1.244","","7.617","31.236","4","588.588","4","137.897","80.93","75.843","12.4","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Terry Cheney","10","10","132","","8","8","0.523","","8.140","33.147","4","590.499","4","138.42","80.624","75.597","12.4","0","Santa Rosa CA","Honda CB900F","985"
"Jon Martens","11","11","817","","13","13","0.612","","8.752","37.692","4","595.044","4","139.032","80.269","75.02","12.4","0","San Jose CA","Kawasaki Ninja 400","400"
"Matthew Heckenlively","12","12","827","","17","17","0.265","","9.017","3:01.742","5","739.094","3","139.297","80.117","75.498","15.5","0","San Pablo CA","Kawasaki ninja 400","0"
"Yasuyoshi Sakamoto","13","13","708","","15","15","0.162","","9.179","3:01.749","5","739.101","3","139.459","80.024","75.497","15.5","0","San Francisco CA","Yamaha YZF-R3","321"
"Christopher Jaspers","14","14","865","","3","3","0.197","","9.376","34.918","4","592.27","4","139.656","79.911","75.371","12.4","0","Watsonville CA","Yamaha MT 07","700"
"Michael Butler","15","15","746","","4","4","0.415","","9.791","33.97","4","591.322","4","140.071","79.674","75.492","12.4","0","Redwood City CA","Suzuki GS 1000","1000"
"Erin Veneziano","16","16","624","","11","11","0.476","","10.267","37.119","4","594.471","4","140.547","79.404","75.092","12.4","0","San Francisco CA","Kawasaki Ninja 400","400"
"Tom Nichols","17","17","760","","6","6","0.528","","10.795","33.146","4","590.498","4","141.075","79.107","75.597","12.4","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Antlee Terry","18","18","921","","16","16","2.980","","13.775","3:15.898","5","753.25","3","144.055","77.47","74.079","15.5","0","Santa Rosa CA","Yamaha YZF-R3","321"
"CJ Bonura","19","19","935","","19","","17.289","","31.064","2:11.439","2","688.791","2","161.344","69.169","32.405","6.2","0","Los Angeles CA","Honda CB 900F","1016"
