"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Saturday Practice","1073744120","Session 5 Practice 3","Practice","2022-06-11 15:18:00 UTC","2022-06-11 15:31:28 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Bawden","1","1","175","","14","14","","","","0","2","277.507","2","120.941","92.276","80.43","6.2","0","Napa CA","Suzuki TL1000R","1000"
"Garrett Graves","2","2","998","","6","6","2.393","","2.393","8:06.08","6","763.587","6","123.334","90.486","87.691","18.6","0","San Jose CA","Kawasaki Zx6r","599"
"Todd Horner","3","3","511","","9","9","1.341","","3.734","2:04.307","3","401.814","3","124.675","89.513","83.322","9.3","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Michael Welch","4","4","976","","1","1","1.600","","5.334","8:17.381","6","774.888","6","126.275","88.379","86.412","18.6","0","Medford OR","Suzuki GSX-R450","0"
"John Anderson","5","5","91","","13","13","1.050","","6.384","10.433","2","287.94","2","127.325","87.65","77.516","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Andrew McKenzie","6","6","844","","8","8","1.156","","7.540","2:15.516","3","413.023","3","128.481","86.861","81.061","9.3","0","Sacramento CA","Yamaha R6","600"
"Wilfido Calderon","7","7","845","","5","5","0.163","","7.703","6:29.286","5","666.793","5","128.644","86.751","83.684","15.5","0","San Rafael CA","Yamaha R6","600"
"Greg Sharp","8","8","95","","3","3","0.453","","8.156","2:07.042","3","404.549","3","129.097","86.447","82.759","9.3","0","San Jose Ca","MV-Agusta F3 675","675"
"Steven Bichel","9","9","767","","2","2","0.057","","8.213","4:17.086","4","534.593","4","129.154","86.408","83.503","12.4","0","Rocklin CA","Kawasaki ZX10RR","1000"
"August Weber","10","10","78","","4","4","0.138","","8.351","6:31.692","5","669.199","3","129.292","86.316","83.383","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Nick Lambert","11","11","314","","16","16","0.223","","8.574","3:35.695","3","493.202","3","129.515","86.168","67.883","9.3","0","San Mateo CA","Lightfighter LFR22","0"
"Jiayi Lyu","12","12","132","","15","15","1.247","","9.821","5:22.408","4","599.915","4","130.762","85.346","74.411","12.4","0"
"Max Klein","13","13","138","","7","7","1.794","","11.615","4:34.934","4","552.441","3","132.556","84.191","80.805","12.4","0","Pittsburg CA","Honda CBR 600rr","600"
"Kimie Sako","14","14","185","","12","12","0.144","","11.759","4:43.147","4","560.654","4","132.7","84.099","79.621","12.4","0","Oakland CA","Yamaha R3","300"
"Reece Warfield","15","15","736","","11","11","0.533","","12.292","4:45.143","4","562.65","3","133.233","83.763","79.339","12.4","0"
"Lisa Kinberger","16","16","88","","10","10","0.006","","12.298","4:43.971","4","561.478","3","133.239","83.759","79.504","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Pao Vang","17","17","83","","17","17","2.170","","14.468","8:26.363","5","783.87","2","135.409","82.417","71.185","15.5","0","Fresno CA","Yamaha R3","0"
