"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Saturday Practice","1073744115","Session 4 Practice 3","Practice","2022-06-11 15:13:00 UTC","2022-06-11 15:26:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nayden Balladares","1","1","469","","5","5","","","","0","6","736.543","4","120.249","92.807","90.911","18.6","0","San Jose CA","Kawasaki 400","400"
"Todd Horner","2","2","511","","4","4","3.332","","3.332","2 Laps","4","517.766","3","123.581","90.305","86.217","12.4","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Garrett Graves","3","3","998","","11","11","0.166","","3.498","1 Lap","5","647.684","5","123.747","90.184","86.153","15.5","0","San Jose CA","Kawasaki Zx6r","599"
"Michael Pappas","4","4","887","","20","20","3.443","","6.941","4 Laps","2","309.794","2","127.19","87.743","72.048","6.2","0","Ukiah CA","Suzuki GSXR600","599"
"Jon Litsey","5","5","424","","17","17","1.704","","8.645","3 Laps","3","425.17","3","128.894","86.583","78.745","9.3","0","Redding CA","Honda CB750F","1010"
"Wilfido Calderon","6","6","845","","7","7","0.143","","8.788","1 Lap","5","663.306","5","129.037","86.487","84.124","15.5","0","San Rafael CA","Yamaha R6","600"
"Kimie Sako","7","7","185","","1","1","0.256","","9.044","2 Laps","4","526.814","3","129.293","86.316","84.736","12.4","0","Oakland CA","Yamaha R3","300"
"Michael Welch","8","8","976","","3","3","0.571","","9.615","2 Laps","4","531.489","2","129.864","85.936","83.99","12.4","0","Medford OR","Suzuki GSX-R450","0"
"August Weber","9","9","78","","12","12","0.830","","10.445","1 Lap","5","686.344","5","130.694","85.39","81.3","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Andrew McKenzie","10","10","844","","10","10","0.046","","10.491","4 Laps","2","287.341","2","130.74","85.36","77.678","6.2","0","Sacramento CA","Yamaha R6","600"
"Ron Pedersen","11","11","541","","15","15","0.013","","10.504","4 Laps","2","293.171","2","130.753","85.352","76.133","6.2","0","Talent OR","Kawasaki Ninja 400R","499"
"Luke Hiesterman","12","12","850","","21","21","0.579","","11.083","1 Lap","5","715.366","4","131.332","84.975","78.002","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"Joseph Lavallee","13","13","169","","13","13","0.341","","11.424","2 Laps","4","556.057","4","131.673","84.755","80.28","12.4","0"
"Greg Sharp","14","14","95","","8","8","0.611","","12.035","2 Laps","4","544.096","3","132.284","84.364","82.044","12.4","0","San Jose Ca","MV-Agusta F3 675","675"
"Ian Mondragon","15","15","147","","22","22","0.158","","12.193","4 Laps","2","339.78","2","132.442","84.263","65.69","6.2","0","San Jose CA","Yamaha YZF-R6","0"
"Reece Warfield","16","16","736","","2","2","0.277","","12.470","1 Lap","5","676.032","4","132.719","84.087","82.54","15.5","0"
"Kathy Zhao","17","17","868","","6","6","0.165","","12.635","1 Lap","5","685.363","4","132.884","83.983","81.417","15.5","0","ARCADIA CA","Yamaha YZF-R3","0"
"Lisa Kinberger","18","18","88","","18","18","0.555","","13.190","1 Lap","5","718.217","3","133.439","83.634","77.692","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Darrin Gauvin","19","19","190","","14","14","0.123","","13.313","4 Laps","2","306.498","2","133.562","83.557","72.823","6.2","0","Camarillo CA","Honda CB900F","0"
"Melissa Ward","20","20","744","","19","19","0.880","","14.193","5 Laps","1","181.763","1","134.442","83.01","61.399","3.1","0","Hughson CA","Ducati Panigale 1199","1199"
"Pao Vang","21","21","83","","16","16","0.974","","15.167","1 Lap","5","707.204","4","135.416","82.413","78.902","15.5","0","Fresno CA","Yamaha R3","0"
"Max Klein","22","22","138","","9","9","0.138","","15.305","1 Lap","5","695.926","4","135.554","82.329","80.181","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
