"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Sunday Races","1073744143","Formula Pacific","Race","2022-06-12 21:40:00 UTC","2022-06-12 22:03:31 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","FP","2","2","","","","0","12","1321.585","2","108.142","103.198","101.333","37.2","0","Bakersfield CA","Yamaha YZFR1","1000"
"Wyatt Farris","2","2","19","FP","1","1","9.189","","9.189","9.189","12","1330.774","3","110.085","101.376","100.633","37.2","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Brenden Ketelsen","3","3","44X","FP","5","5","10.040","","19.229","19.229","12","1340.814","2","109.974","101.479","99.88","37.2","0","Sacramento CA","Kawasaki ZX6R","636"
"Ben Hodges","4","4","3","FP","4","4","5.640","","24.869","24.869","12","1346.454","3","110.844","100.682","99.461","37.2","0","San Luis Obispo CA","Yamaha R1","1000"
"George Myshlyayev","5","5","765","FP","6","6","26.490","","51.359","51.359","12","1372.944","2","113.311","98.49","97.542","37.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","6","6","2","FP","7","7","5.410","","56.769","56.769","12","1378.354","2","113.233","98.558","97.159","37.2","0","Napa CA","Yamaha YZF-R1","1000"
"Tyler Wolters","7","7","54","FP","8","8","15.432","","1:12.201","1:12.201","12","1393.786","2","113.401","98.412","96.084","37.2","0","Colfax CA","Kawasaki ZX-10R","1000"
"Andrew Lee","8","8","114","FP","3","3","","","DNF","6 Laps","6","667.3","3","109.956","101.495","100.345","18.6","0","Sparks NV","Kawasaki ZX10","0"
"Deion Campbell","9","9","194","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R1","0"
"Michael Kim","10","10","20","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
