"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Saturday Practice","1073744121","Session 1 Practice 3","Practice","2022-06-11 15:01:00 UTC","2022-06-11 15:17:51 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Melissa Ward","1","1","744","","8","8","","","","0","7","916.055","5","122.353","91.211","85.279","21.7","0","Hughson CA","Ducati Panigale 1199","1199"
"Nayden Balladares","2","2","469","","15","","2.847","","2.847","6.956","6","923.011","4","125.2","89.137","72.545","18.6","0","San Jose CA","Kawasaki 400","400"
"Kevin McKee","3","3","900","","1","1","2.196","","5.043","2 Laps","5","661.207","5","127.396","87.601","84.391","15.5","0","Menlo Park CA","Kawasaki Z1","1025"
"John Anderson","4","4","91","","4","4","0.089","","5.132","4 Laps","3","405.741","3","127.485","87.54","82.516","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Michael Hoy","5","5","701","","7","7","0.053","","5.185","2 Laps","5","679.941","3","127.538","87.503","82.066","15.5","0","Reno NV","BMW S1000RR","999"
"Michael Welch","6","6","976","","6","6","0.955","","6.140","1 Lap","6","819.097","5","128.493","86.853","81.749","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Kimie Sako","7","7","185","","10","10","0.507","","6.647","3 Laps","4","570.991","3","129.0","86.512","78.18","12.4","0","Oakland CA","Yamaha R3","300"
"Joseph Lavallee","8","8","169","","3","3","1.309","","7.956","4 Laps","3","424.724","3","130.309","85.643","78.828","9.3","0"
"Wilfido Calderon","9","9","845","","14","","1.529","","9.485","2 Laps","5","817.813","3","131.838","84.649","68.231","15.5","0","San Rafael CA","Yamaha R6","600"
"Kathy Zhao","10","10","868","","11","11","0.050","","9.535","1 Lap","6","864.021","6","131.888","84.617","77.498","18.6","0","ARCADIA CA","Yamaha YZF-R3","0"
"Lisa Kinberger","11","11","88","","9","9","0.012","","9.547","1 Lap","6","845.093","4","131.9","84.61","79.234","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Darrin Gauvin","12","12","190","","5","5","0.552","","10.099","4 Laps","3","428.722","3","132.452","84.257","78.093","9.3","0","Camarillo CA","Honda CB900F","0"
"Reece Warfield","13","13","736","","12","12","0.171","","10.270","0.587","6","916.642","6","132.623","84.148","73.049","18.6","0"
"Max Klein","14","14","138","","13","13","0.505","","10.775","13.108","6","929.163","5","133.128","83.829","72.065","18.6","0","Pittsburg CA","Honda CBR 600rr","600"
"Greg Sharp","15","15","95","","17","","3.970","","14.745","3 Laps","4","878.98","4","137.098","81.402","50.786","12.4","0","San Jose Ca","MV-Agusta F3 675","675"
"Pao Vang","16","16","83","","2","2","1.394","","16.139","1 Lap","6","855.583","4","138.492","80.582","78.262","18.6","0","Fresno CA","Yamaha R3","0"
"Yuri Barrigan","17","17","65","","16","","0.452","","16.591","6 Laps","1","391.923","1","138.944","80.32","28.475","3.1","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Guadalupe Vega-Tiistola","18","18","117","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","Yamaha R7","689"
"Bernard Roman","19","19","908","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha R3","300"
